,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8625,mp-1245129 a=11.7643,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02506178385815237,0.020465331871906016,0.028845572443283184,0.03909755276725164,0.1427842382208022,0.18463004822902962,0.11446323902091919,0.15588602882288252,0.1867779528208996,0.04891977133732842,0.07701671762195138,0.034768255288287475
2,20.0,0.20950971101398064,0.18230876675847624,0.26939074671485647,0.3506601143741637,0.7896475894842374,0.881912829013496,0.7415543567091607,0.837887150444844,0.9225687551881846,0.3424437742795063,0.743238995654815,0.3055915559952897
3,30.0,0.8763590861884842,0.9707348140711002,1.0634075282661475,1.283861907918816,1.975084164363699,2.078519358121241,1.9289575665369585,2.0576236312268414,2.153952506572972,1.270121214791121,1.943678924023852,1.152229323448696
4,40.0,2.220172447951438,2.485303384348541,2.538403722645733,2.8918645485074777,3.567571388500046,3.6554268547708992,3.5247911750629317,3.6666082027328613,3.752066941930526,2.8288468252282133,3.5332618492964043,2.678800234897858
5,50.0,4.062298373050147,4.371761255722945,4.465210210607486,4.900293681459801,5.377693302150835,5.4378878574085645,5.333864292750804,5.471788121101073,5.545083394313307,4.724122985715607,5.349149172461845,4.640634315400501
6,60.0,6.117664539057372,6.335047460988587,6.556922076684657,7.023499669538246,7.243656659650759,7.273013652885255,7.195676008195473,7.320236527954054,7.384198349637487,6.70241481798719,7.234678583598338,6.750071484651634
7,70.0,8.169300355539765,8.219958383929981,8.611442857932076,9.07509878198034,9.054431931572415,9.055458689736513,9.001811135166658,9.10992173539894,9.166668375401924,8.614070544833726,9.073239074821297,8.809451511616231
8,80.0,10.091336466251036,9.957958949174486,10.517168360522616,10.9581942103807,10.74428262507265,10.722445443595849,10.688377737533129,10.780412736613558,10.831192181142372,10.383781916182878,10.791546226775859,10.711870440507775
9,90.0,11.826137199902046,11.525492353650955,12.226303840411989,12.635197992462544,12.281270479973573,12.242857263312484,12.224224865573108,12.301918286468577,12.347563874014627,11.980648147471436,12.35242164040653,12.413122833988862
10,100.0,13.358149057826799,12.921573981647839,13.72924463639657,14.102703669934355,13.656075504499418,13.60693574067376,13.600078831431224,13.665443912713545,13.706635851362636,13.399101896429503,13.744226948884108,13.906003012403476
11,110.0,14.694557596298402,14.156110315484618,15.036480598287415,15.37463822848467,14.873031887729814,14.818043441553934,14.819947981568356,14.874830855052409,14.912184394460944,14.647274069996195,14.971042372353851,15.202478577253329
12,120.0,15.853101582595766,15.24373625170973,16.16743344779867,16.47215457015098,15.943751004567792,15.886730901714438,15.89499954589198,15.940948109565515,15.97502718792172,15.739920650702228,16.045313029426318,16.32281787351817
13,130.0,16.855124254001872,16.200510581688157,17.144193703662577,17.418082703033694,16.882999888606662,16.826807791353232,16.839569894343775,16.87783133618226,16.90914429938335,16.69424186264361,16.983029818008628,17.28955918896109
14,140.0,17.72195166714144,17.042197558014266,17.98831364337313,18.23417696670135,17.706240449026673,17.652953121693432,17.668759103903014,17.700320030041645,17.729315471111597,17.527517825085674,17.800887431046927,18.12446055715702
15,150.0,18.473198746032555,17.78345080908117,18.71936915028784,18.939936021901058,18.428282715452866,18.379373583983075,18.3971001059311,18.422735091170733,18.449801264747993,18.25591280353711,18.514780870142726,18.847158297529354
16,160.0,19.12614435422967,18.43741312817786,19.354465600686932,19.5522465585741,19.062643754365364,19.019131015778274,19.037904160895902,19.05822272758828,19.08368843729926,18.893940883337393,19.139101411780178,19.47474263670837
17,170.0,19.695644298565554,19.01570863215072,19.908232523897563,20.0854751183731,19.621302215893238,19.583872119062924,19.603010961813755,19.618490391865173,19.642631337053857,19.45432453633201,19.686506015443385,20.02178854363784
18,180.0,20.194292574725417,19.528447400560808,20.393026430757356,20.551713536559546,20.11469202137001,20.083792840304287,20.10276009817168,20.113773991041686,20.136820301294726,19.948037675412078,20.167938255076418,20.50057955694838
19,190.0,20.632685879635673,19.984365049997447,20.819216197092235,20.961053309654208,20.55180528821048,20.527707965772862,20.54607959128033,20.552922633362954,20.57506276986384,20.38447950680589,20.592751642176196,20.92140160371156
20,200.0,21.0197114275928,20.39098124243975,21.19547829125671,21.321942555404757,20.940331661166162,20.923188185959305,20.940629428588245,20.943534059620333,20.964918634012758,20.77165217760357,20.968905553313043,21.292851336282336
21,210.0,21.362810182481198,20.754742761066833,21.52906469500998,21.641443094457635,21.2868354264503,21.276712329976007,21.29295550686869,21.292100504889287,21.312853055478854,21.11634478112235,21.303137026038186,21.622110670899716
22,220.0,21.668217948412888,21.081193707854634,21.826048289058186,21.92540244553417,21.596906471008758,21.59380859779984,21.608640699665546,21.60416499363563,21.62438059712087,21.424324972172457,21.601165343802784,21.91518259667169
23,230.0,21.94117181717595,21.375067734039405,22.091522197666336,22.178782014963367,21.875303200990782,21.87919580453734,21.89244830725178,21.884458550655257,21.90420826292156,21.700478100680474,21.867833242466766,22.177099517062175
24,240.0,22.186079078780224,21.640439824545762,22.329766421170635,22.405739699785812,22.126085355371355,22.136902160944842,22.148441914259152,22.137018549946976,22.156357150423897,21.94896725109514,22.107243017684883,22.412092043353958
25,250.0,22.40666035462226,21.88082485116374,22.544393588124898,22.609716148725735,22.35271527979161,22.370374662933845,22.38009565249133,22.365297819850085,22.384263364964834,22.17333691113716,22.32289274599845,22.623719075425843
26,260.0,22.606065867992992,22.099226177138068,22.73846341630806,22.793706662305777,22.558158265807602,22.582565659426024,22.590387805703667,22.572254908155642,22.59087108128083,22.376611772917787,22.517761465342897,22.815002284480194
27,270.0,22.786975710072134,22.29823722786519,22.914571559756677,22.960196322098476,22.74495583899483,22.776008937824272,22.781872023302185,22.760430995154938,22.77870736579202,22.561387013839692,22.694378213081297,22.988500347496455
28,280.0,22.951676053333628,22.480127041320113,23.074934415719923,23.111315267795625,22.91529493313195,22.952888315859493,22.95674492482468,22.932009473921863,22.949949496557597,22.729886702768404,22.85494564343168,23.146391391555
29,290.0,23.102122325877627,22.6468431964954,23.221446866709478,23.24894990636962,23.07106265157123,23.11508473545698,23.116905696880533,23.088878844591154,23.10647341752739,22.884026538121386,23.00133087730911,23.290551935090228
30,300.0,23.239996862807253,22.80008125020932,23.355735899937102,23.37462454484422,23.213884908790675,23.264226248021426,23.263999102459966,23.23267663581463,23.24991105256455,23.025460681614746,23.13513113128005,23.422574102536835
