,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,0.0,0.0
1,10.0,0.19600339677803372,0.08998550701443554
2,20.0,1.1722302048567186,0.42007752184330055
3,30.0,2.4880914052905583,1.1760681441451926
4,40.0,3.724210465446516,2.2685192508675645
5,50.0,4.933878258521608,3.5333208511329555
6,60.0,6.191542405945891,4.868046196384938
7,70.0,7.503778509717966,6.206110029139814
8,80.0,8.837825275064965,7.506036116707155
9,90.0,10.152282129063977,8.745275578662456
10,100.0,11.412441652321617,9.91341728051037
11,110.0,12.594844774120375,11.006904735884127
12,120.0,13.686670010783237,12.025821044352435
13,130.0,14.683335005386253,12.972161575419458
14,140.0,15.585929372842374,13.848940086791822
15,150.0,16.399068889263134,14.659713013454176
16,160.0,17.129305273385114,15.408308167896182
17,170.0,17.784044525483484,16.09865590817864
18,180.0,18.370847656447122,16.734678251733136
19,190.0,18.897008841373275,17.320213488923823
20,200.0,19.36932834486451,17.858965803985175
21,210.0,19.794000012718808,18.354471305950153
22,220.0,20.17658059666801,18.81007928177221
23,230.0,20.522010222972902,19.22893984844747
24,240.0,20.834642100391203,19.61399898878952
25,250.0,21.118295931816743,19.9680016816276
26,260.0,21.376317123100048,20.2934964969825
27,270.0,21.611631430567083,20.59284019854658
28,280.0,21.826794628988623,20.86820720078097
29,290.0,22.02403505604642,21.121600877575688
30,300.0,22.20530234247342,21.35486410928416
31,310.0,22.372301747968812,21.569687693957903
32,320.0,22.526525035184612,21.76762089033578
33,330.0,22.669291241628898,21.95008348457353
34,340.0,22.801748182400136,22.118375383075314
35,350.0,22.9249057415498,22.27368434248534
36,360.0,23.039667969552667,22.41709899560716
37,370.0,23.146820507945282,22.54961305293421
38,380.0,23.247066932658836,22.67213323319052
39,390.0,23.34091690721088,22.785489950732742
40,400.0,23.429131171605743,22.89044201237078
41,410.0,23.51223200794754,22.98768287910637
42,420.0,23.59042654833158,23.07784667104134
43,430.0,23.664221250044214,23.161513158444457
44,440.0,23.73397313923057,23.23921235632583
45,450.0,23.799991187939344,23.31143011395897
46,460.0,23.862568407829563,23.378610246499395
47,470.0,23.921963292555397,23.441160035131396
48,480.0,23.978394169812088,23.499452251640985
49,490.0,24.03209548056237,23.553828442326814
50,500.0,24.08325177861553,23.604602203961466
51,510.0,24.13232649886558,23.652057531358164
52,520.0,24.178876430065287,23.69646130916716
53,530.0,24.223023458037364,23.738063362285978
54,540.0,24.26555405097261,23.777075652027193
55,550.0,24.30624955880888,23.8137065389362
56,560.0,24.345228633538657,23.848142991543398
57,570.0,24.382436125177847,23.880560088736303
58,580.0,24.418840500979165,23.911115237925305
59,590.0,24.453039187299737,23.939955862851665
60,600.0,24.485507936820905,23.96721719941499
61,610.0,24.518302168421176,23.993022719083037
62,620.0,24.5491229948357,24.017488204599875
63,630.0,24.578196182761435,24.04071832758378
64,640.0,24.606598660781334,24.06280908944261
65,650.0,24.63395464282926,24.08385138521865
66,660.0,24.660325544915644,24.10393061190421
67,670.0,24.685060776086917,24.12311902851711
68,680.0,24.709428489556696,24.141490766402015
69,690.0,24.73367925105223,24.159108315921273
70,700.0,24.756535015668973,24.176029147647334
71,710.0,24.77859200285983,24.192313417696344
72,720.0,24.799873740329858,24.208012698817637
73,730.0,24.820452437843258,24.223171575764578
74,740.0,24.84035961636216,24.23783121520222
75,750.0,24.85959497832375,24.252033367762103
76,760.0,24.878194993607273,24.26581921091937
77,770.0,24.89731670301247,24.279223297370056
78,780.0,24.914905555180198,24.292268520493714
79,790.0,24.930777016494897,24.304990077938875
80,800.0,24.947115775715346,24.3174118203971
81,810.0,24.962941897372783,24.32956635962126
82,820.0,24.978262594890648,24.341465369194253
83,830.0,24.993077033623972,24.353130121965084
84,840.0,25.007427940168803,24.36459535092809
85,850.0,25.021356579078436,24.375860817674553
86,860.0,25.034832293992583,24.38695436911251
87,870.0,25.04789235834654,24.39788751760018
88,880.0,25.058956812048834,24.408669053889767
89,890.0,25.07100259845239,24.41932042932221
90,900.0,25.084250802983373,24.43007210843843
91,910.0,25.095698626557425,24.440511446452895
92,920.0,25.106816904707575,24.450609817307907
93,930.0,25.117562383383184,24.460838514989163
94,940.0,25.127978542901243,24.470970565582753
95,950.0,25.138092336205627,24.48102849085408
96,960.0,25.147851106396576,24.491013239061992
97,970.0,25.15729968880337,24.50093658673926
98,980.0,25.166483726106247,24.51080078283005
99,990.0,25.176047600643646,24.520606688560235
100,1000.0,,
