,temperature,L1_2--AuCu3 a=3.3965,mp-1080667 a=4.8529,oqmd-303718 a=3.3728
0,0.0,180.05092361841713,162.55821014479534,201.9008367912315
1,10.0,180.04603596489704,162.5561529634649,201.89749172161635
2,20.0,180.01354305969292,162.53950948504922,201.8756636613608
3,30.0,179.92820578076442,162.48696297220872,201.81564891952175
4,40.0,179.7702950770579,162.37552548133374,201.69765795999976
5,50.0,179.52463183592687,162.18944265959448,201.506044427138
6,60.0,179.1812638536698,161.9209748299435,201.23035792300314
7,70.0,178.73601564970747,161.56869647760948,200.8652706059527
8,80.0,178.18980144689806,161.13565059030222,200.40988630184646
9,90.0,177.54726335793944,160.62771569262216,199.866692693085
10,100.0,176.81533612114788,160.05215683865708,199.24048294681265
11,110.0,176.00208054596334,159.4166316856136,198.53734565213114
12,120.0,175.11583625269634,158.72856050587814,197.7639290133903
13,130.0,174.16468037372348,157.9947486734949,196.9269032069602
14,140.0,173.1561188556193,157.2212483359565,196.03264828311157
15,150.0,172.09693815262514,156.41333858288922,195.087012610511
16,160.0,170.99316260905562,155.5755373231708,194.09529968442152
17,170.0,169.85008296154416,154.711697301506,193.06219389984798
18,180.0,168.67229499890513,153.8250722699943,191.99178128931683
19,190.0,167.46377935839536,152.9184177280746,190.88763472948742
20,200.0,166.22796702708487,151.994048927179,189.7528262651558
21,210.0,164.96781727696265,151.05392829433896,188.58999695801703
22,220.0,163.68586904204264,150.09970336880724,187.40140861434386
23,230.0,162.38432157034183,149.13278503653208,186.18900906969944
24,240.0,161.06505388270983,148.15434073295435,184.95443055141985
25,250.0,159.72970558240547,147.16539389087546,183.69910726269808
26,260.0,158.3796860657489,146.16680966147328,182.42423150237852
27,270.0,157.01621664248668,145.15932104820968,181.13083080949494
28,280.0,155.64036730208727,144.14355744071955,179.81977854882462
29,290.0,154.2530556473649,143.1200776845924,178.49183267506132
30,300.0,152.85510184916978,142.0893437395388,177.1476000217383
31,310.0,151.44720953699783,141.05177076327524,175.7876349676265
32,320.0,150.03000186017852,140.00771341945267,174.41240544990976
33,330.0,148.6040262072418,138.95748226278417,173.02226423012215
34,340.0,147.1697695335286,137.9013461470651,171.61757400648884
35,350.0,145.7276542477083,136.8395456209524,170.19860996650954
36,360.0,144.27806286270763,135.77229155659887,168.76559200944428
37,370.0,142.8213421552249,134.69976376889872,167.3187139314741
38,380.0,141.35777731460547,133.62213013428305,165.85813481870608
39,390.0,139.88764559677878,132.53952321832202,164.38396051950468
40,400.0,138.4111875889988,131.45209578168001,162.8963250251194
41,410.0,136.92861947452133,130.35993719395435,161.39529446050577
42,420.0,135.44013963665697,129.26315451085247,159.88098603588304
43,430.0,133.9459106729017,128.16183669198523,158.35334496330944
44,440.0,132.44609977419347,127.05607828884929,156.81243404434724
45,450.0,130.94085649259875,125.94593644316062,155.25828146696762
46,460.0,129.4302949199979,124.83147367479661,153.69087369359224
47,470.0,127.9145449932855,123.712762741244,152.1102259385274
48,480.0,126.39370656760642,122.58983381190055,150.5162835092029
49,490.0,124.8678927588368,121.4627505302175,148.90905056822484
50,500.0,123.33718674525154,120.33155633063198,147.28846711944962
51,510.0,121.80165152503488,119.19627014390632,145.6545162500221
52,520.0,120.26139048720782,118.05693741496684,144.00713795367568
53,530.0,118.71646267197865,116.91360115173032,142.34627461881314
54,540.0,117.16694881028171,115.76626258663892,140.67188451065897
55,550.0,115.61287829371831,114.61496850509198,138.98387834178027
56,560.0,114.05434680510317,113.45972403947064,137.2821854816406
57,570.0,112.49136961706327,112.30057099834406,135.56676157858527
58,580.0,110.92403173927903,111.13749983236293,133.83752535282238
59,590.0,109.35233994343628,109.9705597151328,132.09438967070002
