,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,-3.836852983661254
1,10.0,-3.8368546303588493
2,20.0,-3.8368716920595096
3,30.0,-3.8369348318356473
4,40.0,-3.837074863483379
5,50.0,-3.8373123439849532
6,60.0,-3.837661268471357
7,70.0,-3.8381320799993333
8,80.0,-3.8387323958950317
9,90.0,-3.8394671738893256
10,100.0,-3.8403390113064804
11,110.0,-3.8413485515158943
12,120.0,-3.842494926164767
13,130.0,-3.8437761851052406
14,140.0,-3.8451896114937094
15,150.0,-3.846731999491358
16,160.0,-3.8483998424956773
17,170.0,-3.8501894769450797
18,180.0,-3.8520971853872497
19,190.0,-3.8541192738350976
20,200.0,-3.8562521078411285
21,210.0,-3.8584921539003205
22,220.0,-3.8608359989826253
23,230.0,-3.8632803587008295
24,240.0,-3.865822085865246
25,250.0,-3.868458169054948
26,260.0,-3.871185737524732
27,270.0,-3.8740020488619633
28,280.0,-3.87690449218755
29,290.0,-3.8798905795097527
30,300.0,-3.8829579418047673
31,310.0,-3.8861043176201044
32,320.0,-3.8893275622731736
33,330.0,-3.892625616663189
34,340.0,-3.8959965287436646
35,350.0,-3.899438430355164
36,360.0,-3.902949538855517
37,370.0,-3.9065281493160886
38,380.0,-3.9101726371383934
39,390.0,-3.913881446720233
40,400.0,-3.917653081132988
41,410.0,-3.9214861163116783
42,420.0,-3.9253791846583206
43,430.0,-3.929330977107162
44,440.0,-3.933340226688277
45,450.0,-3.9374057334021426
46,460.0,-3.94152632824882
47,470.0,-3.9457009004905226
48,480.0,-3.9499283724585497
49,490.0,-3.9542077109787392
50,500.0,-3.958537924366894
51,510.0,-3.962918045746802
52,520.0,-3.967347157473382
53,530.0,-3.97182435984591
54,540.0,-3.976348799636059
55,550.0,-3.9809196388646386
56,560.0,-3.9855360791209993
57,570.0,-3.99019733922137
58,580.0,-3.9949026703007555
59,590.0,-3.999651348775608
60,600.0,-4.004442670215583
61,610.0,-4.009275946597535
62,620.0,-4.014150531353435
63,630.0,-4.019065772994914
64,640.0,-4.024021063105673
65,650.0,-4.029015791957667
66,660.0,-4.034049380051696
67,670.0,-4.039121263207008
68,680.0,-4.0442308898597465
69,690.0,-4.049377724645326
70,700.0,-4.054561254750111
71,710.0,-4.059780972857475
72,720.0,-4.065036388932878
73,730.0,-4.070327028191454
74,740.0,-4.075652423481408
75,750.0,-4.0810121277959865
76,760.0,-4.086405698254038
77,770.0,-4.0918327138936075
78,780.0,-4.097292756173756
79,790.0,-4.102785415241034
80,800.0,-4.108310298302373
81,810.0,-4.11386702216128
82,820.0,-4.119455208601704
83,830.0,-4.125074494668896
84,840.0,-4.130724520290078
85,850.0,-4.136404936548054
86,860.0,-4.142115410712936
87,870.0,-4.147855600365076
88,880.0,-4.153625185019382
89,890.0,-4.159423854207732
90,900.0,-4.1652512905032175
91,910.0,-4.171107195002096
92,920.0,-4.176991275255398
93,930.0,-4.182903242057856
94,940.0,-4.188842812856851
95,950.0,-4.194809711441152
96,960.0,-4.200803664461684
97,970.0,-4.206824418286403
98,980.0,-4.2128717132917455
99,990.0,-4.218945287342215
100,1000.0,
