calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
79c6db0e-7c7a-40ce-a146-ecc24ea3fc26,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664297144194,5.627664297144194,5.627664297144194,90.0,90.0,90.0,1e-08,negative,187.315,87.607,87.607,0.000,0.000,-0.000,87.607,187.315,87.607,0.000,-0.000,-0.000,87.607,87.607,187.315,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.657,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.657,0.000,-0.000,-0.000,0.000,0.000,0.000,65.657
79c6db0e-7c7a-40ce-a146-ecc24ea3fc26,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664297144194,5.627664297144194,5.627664297144194,90.0,90.0,90.0,1e-08,positive,187.315,87.607,87.607,-0.000,-0.000,-0.000,87.607,187.315,87.607,-0.000,0.000,-0.000,87.607,87.607,187.315,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.657,-0.000,0.000,0.000,-0.000,0.000,-0.000,65.657,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.657
cf531009-8209-493f-9ef4-0dd195733053,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664297144194,5.627664297144194,5.627664297144194,90.0,90.0,90.0,1e-07,negative,187.315,87.607,87.607,0.000,0.000,0.000,87.607,187.315,87.607,0.000,-0.000,0.000,87.607,87.607,187.315,0.000,0.000,0.000,0.000,-0.000,-0.000,65.657,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.657,0.000,-0.000,-0.000,0.000,0.000,0.000,65.657
cf531009-8209-493f-9ef4-0dd195733053,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664297144194,5.627664297144194,5.627664297144194,90.0,90.0,90.0,1e-07,positive,187.315,87.607,87.607,-0.000,0.000,0.000,87.607,187.315,87.607,0.000,-0.000,-0.000,87.607,87.607,187.315,0.000,0.000,0.000,-0.000,0.000,0.000,65.657,0.000,0.000,0.000,-0.000,0.000,0.000,65.657,0.000,0.000,0.000,-0.000,-0.000,0.000,65.657
b1fd1efb-1024-4860-9f4e-c0837ed8dd3d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664297144194,5.627664297144194,5.627664297144194,90.0,90.0,90.0,1e-06,negative,187.315,87.607,87.607,0.000,0.000,0.000,87.607,187.315,87.607,0.000,0.000,0.000,87.607,87.607,187.315,0.000,0.000,0.000,0.000,-0.000,-0.000,65.657,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.657,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.657
b1fd1efb-1024-4860-9f4e-c0837ed8dd3d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664297144194,5.627664297144194,5.627664297144194,90.0,90.0,90.0,1e-06,positive,187.316,87.607,87.607,-0.000,-0.000,-0.000,87.607,187.316,87.607,-0.000,-0.000,0.000,87.607,87.607,187.316,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.657,0.000,0.000,0.000,-0.000,0.000,0.000,65.657,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.657
ed45e003-7d14-4ddf-b55e-bafcf5d452c2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845263829190849,5.845263829190849,2.692806659155603,90.0,90.0,90.0,1e-08,negative,314.245,254.967,143.986,0.000,0.000,-0.000,254.967,314.245,143.986,-0.000,0.000,0.000,144.182,144.182,145.713,0.000,0.000,-0.000,0.731,0.731,-0.655,-41.546,0.000,-0.000,0.731,0.731,-0.655,0.000,-41.546,-0.000,0.000,0.000,0.000,0.000,0.000,242.507
dd673de5-0aa0-4046-a488-787c23fa8041,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464374,5.843077214464374,2.6957388948785503,90.0,90.0,90.0,1e-08,negative,353.558,294.936,108.476,0.000,0.000,-0.000,294.936,353.558,108.476,-0.000,-0.000,-0.000,146.883,146.883,143.276,0.000,-0.000,-0.000,2.276,2.276,-2.034,-41.157,0.000,-0.000,2.276,2.276,-2.034,0.000,-41.157,-0.000,2.233,2.233,-1.995,0.000,0.000,205.826
ed45e003-7d14-4ddf-b55e-bafcf5d452c2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845263829190849,5.845263829190849,2.692806659155603,90.0,90.0,90.0,1e-08,positive,314.015,254.737,144.192,-0.000,-0.000,0.000,254.737,314.015,144.192,-0.000,-0.000,0.000,143.952,143.952,145.920,-0.000,-0.000,0.000,-0.731,-0.731,0.655,-41.546,-0.000,0.000,-0.731,-0.731,0.655,-0.000,-41.546,0.000,-0.000,-0.000,0.000,-0.000,-0.000,242.507
dd673de5-0aa0-4046-a488-787c23fa8041,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464374,5.843077214464374,2.6957388948785503,90.0,90.0,90.0,1e-08,positive,310.916,252.345,146.556,-0.000,-0.000,0.000,252.345,310.916,146.556,0.000,-0.000,0.000,142.331,142.331,147.344,0.000,-0.000,0.000,-2.276,-2.276,2.034,-41.157,-0.000,0.000,-2.276,-2.276,2.034,0.000,-41.157,0.000,-2.233,-2.233,1.995,-0.000,-0.000,205.826
