key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8a77b546-d622-4e95-86bf-dd81a6a9ed57,L1_0--AuCu,oqmd-336029,box,True,-4.510871022386949,-4.510871022386949,2.8319899486991904,2.8319899486991904,2.8319899486991904,90.0,90.0,90.0
399026c3-6a2d-4f7b-84e0-994100dfcf0d,L1_0--AuCu,oqmd-336029,static,True,-4.510871022386749,-4.510871022386749,2.8319899487095133,2.8319899487095133,2.8319899487095133,90.0,90.0,90.0
a1faab1a-9d23-43aa-9790-5f58a1d12c12,oqmd-1217542,oqmd-1217542,static,True,-4.5108710223849995,-4.5108710223849995,2.831989948515103,2.831989948515103,2.831989948515103,90.0,90.0,90.0
851a497a-f263-45d5-a0b8-b03ce6409bb6,oqmd-1217542,oqmd-1217542,dynamic,True,-4.510871022384249,-4.510871022384249,2.831989948514003,2.831989948514003,2.831989948514003,90.0,90.0,90.0
ef5dd096-8e19-4863-b973-8ab662f8e6e6,L1_0--AuCu,L1_0--AuCu,static,True,-4.510871022383649,-4.510871022383649,2.8319899485114397,2.8319899485114397,2.8319899485114397,90.0,90.0,90.0
eefa5df7-db61-4f75-9788-bc99e5360d20,L1_0--AuCu,mp-1228868,static,True,-4.510871022383649,-4.510871022383649,2.8319899485114397,2.8319899485114397,2.8319899485114397,90.0,90.0,90.0
ecf52cbf-471a-4786-92b5-60a1c69e202e,B2--CsCl,oqmd-94919,static,False,-4.510871022383649,-4.510871022383649,2.8319899485114397,2.8319899485114397,2.8319899485114397,90.0,90.0,90.0
e10ae632-fdcc-4722-af87-e8d1b86ade2e,B2--CsCl,oqmd-304487,static,False,-4.510871022383649,-4.510871022383649,2.83198994851144,2.83198994851144,2.83198994851144,90.0,90.0,90.0
cbfb73fd-9689-49a8-a7c7-7dbb874b9c26,B2--CsCl,oqmd-304487,box,False,-4.510871022383649,-4.510871022383649,2.8319899485114237,2.8319899485114237,2.8319899485114237,90.0,90.0,90.0
cbb60741-9e74-43fe-86a6-3600751e3fec,B2--CsCl,oqmd-94913,dynamic,False,-4.510871022383649,-4.510871022383649,2.83198994851144,2.83198994851144,2.83198994851144,90.0,90.0,90.0
a0a1d760-5d32-4e82-80f6-07f4590a6a2c,L1_0--AuCu,L1_0--AuCu,static,True,-4.510871022383649,-4.510871022383649,2.8319899485114397,2.8319899485114397,2.8319899485114397,90.0,90.0,90.0
9deeba89-2109-48ac-a2a8-0c0962921c53,B2--CsCl,B2--CsCl,static,False,-4.510871022383649,-4.510871022383649,2.8319899485114397,2.8319899485114397,2.8319899485114397,90.0,90.0,90.0
8b396603-7c90-4bca-a996-419200c9cfe7,B2--CsCl,oqmd-94919,box,False,-4.510871022383649,-4.510871022383649,2.83198994851143,2.83198994851143,2.83198994851143,90.0,90.0,90.0
784792cd-dc3c-4a50-a76b-1f5dbb2a7040,B2--CsCl,B2--CsCl,box,False,-4.510871022383649,-4.510871022383649,2.83198994851135,2.83198994851135,2.83198994851135,90.0,90.0,90.0
f485f802-84ea-47a4-b291-3e97bc400344,B2--CsCl,oqmd-10516,box,False,-4.510871022383649,-4.510871022383649,2.83198994851142,2.83198994851142,2.83198994851142,90.0,90.0,90.0
493b07ea-a4b8-4607-9eac-fa38b56b6b5e,B2--CsCl,oqmd-304487,dynamic,False,-4.510871022383649,-4.510871022383649,2.8319899485114397,2.8319899485114397,2.8319899485114397,90.0,90.0,90.0
6d0cfd53-3fdf-444e-b50d-04ade014bc16,B2--CsCl,oqmd-94913,static,False,-4.510871022383649,-4.510871022383649,2.8319899485114384,2.8319899485114384,2.8319899485114384,90.0,90.0,90.0
2143707b-3481-4e7b-8a73-9e53074d3ecc,B2--CsCl,oqmd-10516,static,False,-4.510871022383649,-4.510871022383649,2.83198994851144,2.83198994851144,2.83198994851144,90.0,90.0,90.0
2d0fe6e6-bb90-45ed-9a0e-4f0e2217d602,B2--CsCl,B2--CsCl,dynamic,False,-4.510871022383649,-4.510871022383649,2.8319899485114397,2.8319899485114397,2.8319899485114397,90.0,90.0,90.0
2dcf6af3-12f0-4133-9624-07af37837649,B2--CsCl,B2--CsCl,static,False,-4.510871022383649,-4.510871022383649,2.8319899485114406,2.8319899485114406,2.8319899485114406,90.0,90.0,90.0
1e717a65-cb4e-4d42-ba36-96ed7888fcd4,B2--CsCl,mp-1487,box,False,-4.510871022383649,-4.510871022383649,2.8319899485114264,2.8319899485114264,2.8319899485114264,90.0,90.0,90.0
3a5b564e-9703-4920-87a6-515a39d5c8f8,B2--CsCl,mp-1487,static,False,-4.510871022383649,-4.510871022383649,2.83198994851144,2.83198994851144,2.83198994851144,90.0,90.0,90.0
3e1e5ee2-4ca6-4872-9b67-aa205f562613,B2--CsCl,B2--CsCl,box,False,-4.510871022383649,-4.510871022383649,2.8319899485113535,2.8319899485113535,2.8319899485113535,90.0,90.0,90.0
44ab7c48-738f-411d-a990-02d4241f67c2,B2--CsCl,mp-1487,dynamic,False,-4.510871022383649,-4.510871022383649,2.83198994851144,2.83198994851144,2.83198994851144,90.0,90.0,90.0
3978bc1d-e9dd-4bdd-b9fd-af9f3d45d58e,L1_0--AuCu,mp-1228868,dynamic,True,-4.510871022383649,-4.510871022383649,2.8319899485114397,2.8319899485114397,2.8319899485114397,90.0,90.0,90.0
527fe1c7-19b4-4a4c-9ffd-63abe6671577,L1_0--AuCu,oqmd-336029,dynamic,True,-4.510871022383599,-4.510871022383599,2.8319899485114397,2.8319899485114397,2.8319899485114397,90.0,90.0,90.0
b7988fd4-fdba-4baf-9185-38a3635ef8df,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.510871022383599,-4.510871022383599,2.8319899485114397,2.8319899485114397,2.8319899485114397,90.0,90.0,90.0
bb788591-1ceb-4698-94a8-44a2efe09ffa,B2--CsCl,oqmd-10516,dynamic,False,-4.510871022383599,-4.510871022383599,2.8319899485114415,2.8319899485114415,2.8319899485114415,90.0,90.0,90.0
d396f7f2-ef4f-43e1-a58d-b1e35042c81d,B2--CsCl,oqmd-94919,dynamic,False,-4.510871022383599,-4.510871022383599,2.83198994851144,2.83198994851144,2.83198994851144,90.0,90.0,90.0
823a9fd7-6496-43d2-86a6-7205dbe7e5ab,B2--CsCl,B2--CsCl,dynamic,False,-4.510871022383549,-4.510871022383549,2.83198994851144,2.83198994851144,2.83198994851144,90.0,90.0,90.0
089ebaea-9cbe-49d0-b674-99461fd1de0a,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.510871022383549,-4.510871022383549,2.83198994851144,2.83198994851144,2.83198994851144,90.0,90.0,90.0
a4bf0c35-b9b3-4224-b00d-5771b0d1f2b2,B2--CsCl,oqmd-94913,box,False,-4.510871022320749,-4.510871022320749,2.831989948529797,2.831989948529797,2.831989948529797,90.0,90.0,90.0
11b2260f-4d4e-4b12-94b2-79c3022b2bd0,oqmd-1217542,oqmd-1217542,box,False,-4.510812011516999,-4.510812011516999,4.0052778773711,2.83167782312525,4.00541929751421,90.0,90.0,90.0
2900d9ba-8a78-46a4-b4dc-a7d21b8ffbe8,oqmd-1228008,oqmd-1228008,dynamic,False,-4.310469123521599,-4.310469123521599,2.6727204088872982,2.6727204088872982,3.907847864279027,90.0,90.0,120.00000000000001
