,temperature,oqmd-10519 a=11.2751
0,0.0,0.0
1,10.0,8.414681039049569e-08
2,20.0,4.697850659354263e-07
3,30.0,1.4409683176899337e-06
4,40.0,3.04553930012344e-06
5,50.0,5.077206025478853e-06
6,60.0,7.290502741227409e-06
7,70.0,9.518456633339626e-06
8,80.0,1.1667717129206638e-05
9,90.0,1.3689407162038408e-05
10,100.0,1.556022329781049e-05
11,110.0,1.727192778530788e-05
12,120.0,1.8826071711436708e-05
13,130.0,2.0230209176002858e-05
14,140.0,2.149497028402315e-05
15,150.0,2.263269496893386e-05
16,160.0,2.365618860923973e-05
17,170.0,2.457769025158439e-05
18,180.0,2.5408798390940824e-05
19,190.0,2.616007122913141e-05
20,200.0,2.684071936115904e-05
21,210.0,2.7459491083220407e-05
22,220.0,2.8023757706611995e-05
23,230.0,2.8539667328641327e-05
24,240.0,2.901326079616258e-05
25,250.0,2.9449410893472064e-05
26,260.0,2.9852362961248305e-05
27,270.0,3.0225932272713356e-05
28,280.0,3.057337507715238e-05
29,290.0,3.089774446037846e-05
30,300.0,3.120157534846295e-05
31,310.0,3.148681653311543e-05
32,320.0,3.175549561764027e-05
33,330.0,3.2009395131084615e-05
34,340.0,3.2250177126007774e-05
35,350.0,3.2479131804134676e-05
36,360.0,3.26971422560807e-05
37,370.0,3.290551326410686e-05
38,380.0,3.31052649768175e-05
39,390.0,3.329718391881761e-05
40,400.0,3.348165061154957e-05
41,410.0,3.365951991495104e-05
42,420.0,3.38318965443241e-05
43,430.0,3.399897600223767e-05
44,440.0,3.416092346737132e-05
45,450.0,3.431835804676172e-05
46,460.0,3.447188698407134e-05
47,470.0,3.4621765617596434e-05
48,480.0,3.4768304483872506e-05
49,490.0,3.49119307125864e-05
50,500.0,3.5052576145266365e-05
51,510.0,3.519061098205383e-05
52,520.0,3.532664027252091e-05
53,530.0,3.5460480293211895e-05
54,540.0,3.559234502750267e-05
55,550.0,3.572252568457545e-05
56,560.0,3.5851026657407116e-05
57,570.0,3.597802450233747e-05
58,580.0,3.6104016580194064e-05
59,590.0,3.62288028763565e-05
60,600.0,3.635234298891742e-05
61,610.0,3.647503045978413e-05
62,620.0,3.65968876158851e-05
63,630.0,3.671805079793062e-05
64,640.0,3.683851769458101e-05
65,650.0,3.695847360669174e-05
66,660.0,3.7077716024915186e-05
67,670.0,3.719655412136567e-05
68,680.0,3.7315305716832984e-05
69,690.0,3.743367063750587e-05
70,700.0,3.755174862808686e-05
71,710.0,3.766947976228581e-05
72,720.0,3.778709196997075e-05
73,730.0,3.790479955025017e-05
74,740.0,3.802244692224039e-05
75,750.0,3.8139959093411246e-05
76,760.0,3.825759037268201e-05
77,770.0,3.8375398328051645e-05
78,780.0,3.849321334006128e-05
79,790.0,3.8611245096216936e-05
80,800.0,3.872933574028955e-05
81,810.0,3.884768094227877e-05
82,820.0,3.896641308337115e-05
83,830.0,3.908529438187321e-05
84,840.0,3.920459424117399e-05
85,850.0,3.932424164465457e-05
86,860.0,3.944398902146632e-05
87,870.0,3.9564333840852074e-05
88,880.0,3.968521425729604e-05
89,890.0,3.980655287426791e-05
90,900.0,3.992818497329313e-05
91,910.0,4.0050017768174096e-05
92,920.0,4.01727696728679e-05
93,930.0,4.0296087434901884e-05
94,940.0,4.04195715535634e-05
95,950.0,4.054383640608193e-05
96,960.0,4.0668771629447774e-05
97,970.0,4.079415831700393e-05
98,980.0,4.092025641454403e-05
99,990.0,4.104701698113059e-05
100,1000.0,
