,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.008408772801549733
2,20.0,0.08438197906992154
3,30.0,0.42834732120600966
4,40.0,1.2466942448904161
5,50.0,2.4503130122078716
6,60.0,3.848908088281086
7,70.0,5.313214420928989
8,80.0,6.774619308815399
9,90.0,8.195042758119277
10,100.0,9.550653021262683
11,110.0,10.826188307258477
12,120.0,12.012980036030909
13,130.0,13.107675055978467
14,140.0,14.110956963126883
15,150.0,15.02632641064976
16,160.0,15.859048749373345
17,170.0,16.615328157346447
18,180.0,17.301735745391174
19,190.0,17.9248095387992
20,200.0,18.490801989691057
21,210.0,19.00555228851851
22,220.0,19.474425595374534
23,230.0,19.90227632003224
24,240.0,20.293461525354633
25,250.0,20.651888606754376
26,260.0,20.981016054318488
27,270.0,21.283929957901123
28,280.0,21.563370734091453
29,290.0,21.821743430853164
30,300.0,22.061199785121737
31,310.0,22.283635049238327
32,320.0,22.49073410378179
33,330.0,22.683994548404964
34,340.0,22.864745635750538
35,350.0,23.03417132134503
36,360.0,23.19332412721851
37,370.0,23.34314770846414
38,380.0,23.48449113577584
39,390.0,23.618097665085166
40,400.0,23.74464279444104
41,410.0,23.86475164374955
42,420.0,23.978961055200287
43,430.0,24.08776762585798
44,440.0,24.191622239606442
45,450.0,24.290919924342713
46,460.0,24.386028002495937
47,470.0,24.477291070137042
48,480.0,24.565007298314264
49,490.0,24.649445492503006
50,500.0,24.73086358043793
51,510.0,24.809483701472246
52,520.0,24.885523551230254
53,530.0,24.959183133535138
54,540.0,25.030622907993944
55,550.0,25.10001019536373
56,560.0,25.16750315071364
57,570.0,25.233235356957408
58,580.0,25.297326787972363
59,590.0,25.35990838339074
60,600.0,25.421085020282177
61,610.0,25.480953717777172
62,620.0,25.53960376413958
63,630.0,25.597126466252696
64,640.0,25.653610583583077
65,650.0,25.709124392937984
66,660.0,25.763743541340627
67,670.0,25.81752972284362
68,680.0,25.870543786496256
69,690.0,25.922833043363045
70,700.0,25.974468531323907
71,710.0,26.025517866397006
72,720.0,26.075982804294046
73,730.0,26.125930570573956
74,740.0,26.175423560960606
75,750.0,26.224467100906107
76,760.0,26.273117154766293
77,770.0,26.321411915022193
78,780.0,26.36938181829285
79,790.0,26.4170537110593
80,800.0,26.46445776345428
81,810.0,26.511631661101767
82,820.0,26.55859434674654
83,830.0,26.60537620100187
84,840.0,26.652012700424972
85,850.0,26.698517959713815
86,860.0,26.74490020538417
87,870.0,26.79119172191494
88,880.0,26.837433328358753
89,890.0,26.883640361539285
90,900.0,26.929805604180196
91,910.0,26.975953193142217
92,920.0,27.022126236030402
93,930.0,27.06833513061333
94,940.0,27.11458226433367
95,950.0,27.160887903435263
96,960.0,27.20728161075442
97,970.0,27.253770252772906
98,980.0,27.300363580060363
99,990.0,27.347087582165408
100,1000.0,
