,temperature,mp-1228933 a=2.5511
0,0.0,155.36601149007294
1,10.0,155.36546842407424
2,20.0,155.3579847892292
3,30.0,155.3279895911739
4,40.0,155.25686899714768
5,50.0,155.13343592694815
6,60.0,154.95564481844713
7,70.0,154.7272730193164
8,80.0,154.45474076369752
9,90.0,154.1451218279186
10,100.0,153.8051151231067
11,110.0,153.44060163266016
12,120.0,153.0565310899643
13,130.0,152.6569800313834
14,140.0,152.24524305875386
15,150.0,151.8239744885765
16,160.0,151.3952934054765
17,170.0,150.96089616751857
18,180.0,150.52214398646177
19,190.0,150.08012050518948
20,200.0,149.63570554571294
21,210.0,149.1895998940458
22,220.0,148.74238112963556
23,230.0,148.29451148198777
24,240.0,147.84637559140623
25,250.0,147.39828128827568
26,260.0,146.95048624300935
27,270.0,146.5032125334281
28,280.0,146.05662910371046
29,290.0,145.6108877036568
30,300.0,145.16611596044552
31,310.0,144.72241753122248
32,320.0,144.2798822494754
33,330.0,143.8385896392063
34,340.0,143.3985991613295
35,350.0,142.95997388105553
36,360.0,142.52275764928922
37,370.0,142.08699517168594
38,380.0,141.65272449624692
39,390.0,141.21997221766443
40,400.0,140.78877381073252
41,410.0,140.35914978659588
42,420.0,139.93112678573365
43,430.0,139.50471938466845
44,440.0,139.0799509405112
45,450.0,138.65683114287245
46,460.0,138.23537987666433
47,470.0,137.81560985333147
48,480.0,137.3975250344108
49,490.0,136.98114112324507
50,500.0,136.56647218029107
51,510.0,136.15352391018317
52,520.0,135.7423006793204
53,530.0,135.33282633558065
54,540.0,134.92508942607935
55,550.0,134.5191042473715
56,560.0,134.11488103899217
57,570.0,133.71241880141568
58,580.0,133.3117275353358
59,590.0,132.9128165838354
60,600.0,132.5156751933285
61,610.0,132.12033226931078
62,620.0,131.72677271232448
63,630.0,131.3350115718301
64,640.0,130.94504611914093
65,650.0,130.55689567007053
66,660.0,130.1705393630071
67,670.0,129.78600033364896
68,680.0,129.4032686554454
69,690.0,129.0223732233927
70,700.0,128.64328875925702
71,710.0,128.26602604317898
72,720.0,127.89060797702443
73,730.0,127.51701212717235
74,740.0,127.14525635851078
75,750.0,126.77533630459416
76,760.0,126.40726632758192
77,770.0,126.04104033534277
78,780.0,125.67666020191918
79,790.0,125.3141397654649
80,800.0,124.9534664746262
81,810.0,124.59464989956403
82,820.0,124.2376972745839
83,830.0,123.88261498319818
84,840.0,123.52938951587278
85,850.0,123.17802557549756
86,860.0,122.82854145566785
87,870.0,122.4809360885897
88,880.0,122.13519430575026
89,890.0,121.79133524800119
90,900.0,121.44936658841098
91,910.0,121.10928054477738
92,920.0,120.77108665448088
93,930.0,120.43477521500247
94,940.0,120.10033453692708
95,950.0,119.76781917143857
96,960.0,119.4371615164728
97,970.0,119.10843496744084
98,980.0,118.78161399292519
99,990.0,118.45667546531458
100,1000.0,
