,temperature,mp-1228972 a=3.5577
0,0.0,0.0
1,10.0,-5.119373524970277e-08
2,20.0,-1.7233145833063992e-07
3,30.0,-2.5326807160483254e-07
4,40.0,-9.736520298036883e-08
5,50.0,3.790194822485391e-07
6,60.0,1.121589442343047e-06
7,70.0,2.0262144511665442e-06
8,80.0,2.9966090176256404e-06
9,90.0,3.962675866954984e-06
10,100.0,4.883022150188635e-06
11,110.0,5.734823617234116e-06
12,120.0,6.508935577489578e-06
13,130.0,7.205580660160545e-06
14,140.0,7.828528397315623e-06
15,150.0,8.383172191391782e-06
16,160.0,8.87651084814298e-06
17,170.0,9.31558532120721e-06
18,180.0,9.706792095406633e-06
19,190.0,1.0056062113077079e-05
20,200.0,1.036847195078526e-05
21,210.0,1.0649176301457761e-05
22,220.0,1.0902173332492617e-05
23,230.0,1.1129720802389241e-05
24,240.0,1.133599920407473e-05
25,250.0,1.1524160072820191e-05
26,260.0,1.1695081624739735e-05
27,270.0,1.1851552476545392e-05
28,280.0,1.1994843056826538e-05
29,290.0,1.2126218984779246e-05
30,300.0,1.2248093395680323e-05
31,310.0,1.2360796332928825e-05
32,320.0,1.2465161361288851e-05
33,330.0,1.2562482080050532e-05
34,340.0,1.265341905563705e-05
35,350.0,1.2738102113689441e-05
36,360.0,1.281755988776875e-05
37,370.0,1.2892406549558512e-05
38,380.0,1.2962806685806552e-05
39,390.0,1.3029479608850281e-05
40,400.0,1.3092544320493285e-05
41,410.0,1.3152721118972277e-05
42,420.0,1.3209162404430409e-05
43,430.0,1.326309222754629e-05
44,440.0,1.3315662079094595e-05
45,450.0,1.3365211638622522e-05
46,460.0,1.341250504739013e-05
47,470.0,1.3458296821088083e-05
48,480.0,1.3502082269844915e-05
49,490.0,1.3544495593788218e-05
50,500.0,1.3585529471665084e-05
51,510.0,1.3625375476843171e-05
52,520.0,1.3663534898452027e-05
53,530.0,1.370053593596411e-05
54,540.0,1.3736630510646127e-05
55,550.0,1.377207634234127e-05
56,560.0,1.3806486480236684e-05
57,570.0,1.3839474414809152e-05
58,580.0,1.3872373961828288e-05
59,590.0,1.3904631054602175e-05
60,600.0,1.3936126659180799e-05
61,610.0,1.3967418960014202e-05
62,620.0,1.3997565944200898e-05
63,630.0,1.4026086329334898e-05
64,640.0,1.4055382850281034e-05
65,650.0,1.4085445377736888e-05
66,660.0,1.4113439789251671e-05
67,670.0,1.4141122243297848e-05
68,680.0,1.4169138464596852e-05
69,690.0,1.4195713943559698e-05
70,700.0,1.4222726885910804e-05
71,710.0,1.425049652590578e-05
72,720.0,1.4277301317598401e-05
73,730.0,1.4302296507502451e-05
74,740.0,1.4328526697599259e-05
75,750.0,1.435519230930882e-05
76,760.0,1.4380588235013314e-05
77,770.0,1.4406277486151025e-05
78,780.0,1.4431102445307855e-05
79,790.0,1.4456364322182753e-05
80,800.0,1.448187540189866e-05
81,810.0,1.4506449304373156e-05
82,820.0,1.4532142665844815e-05
83,830.0,1.4557319575502822e-05
84,840.0,1.4581235375018134e-05
85,850.0,1.4606230709390067e-05
86,860.0,1.463133965897003e-05
87,870.0,1.4655741841691391e-05
88,880.0,1.4679874020408961e-05
89,890.0,1.4704895709824352e-05
90,900.0,1.473028508714944e-05
91,910.0,1.475446790912777e-05
92,920.0,1.477902611163168e-05
93,930.0,1.480323804463843e-05
94,940.0,1.48270960985778e-05
95,950.0,1.485247766881181e-05
96,960.0,1.4877590382386797e-05
97,970.0,1.4902102237548816e-05
98,980.0,1.4926983470204804e-05
99,990.0,1.4951569620247424e-05
100,1000.0,
