,temperature,B2--CsCl a=2.7968
0,0.0,11.041375954963227
1,10.0,11.041376393476607
2,20.0,11.041376008829822
3,30.0,11.041383416919587
4,40.0,11.04145079501399
5,50.0,11.041658072771373
6,60.0,11.042070555525896
7,70.0,11.042728103196046
8,80.0,11.043651638176897
9,90.0,11.044849478496287
10,100.0,11.046320825080553
11,110.0,11.048058560737994
12,120.0,11.050050962679931
13,130.0,11.052283558889396
14,140.0,11.054740369773869
15,150.0,11.057404748986283
16,160.0,11.060260578942401
17,170.0,11.063292270975916
18,180.0,11.066485146245881
19,190.0,11.069825840858275
20,200.0,11.073302011774336
21,210.0,11.076902392665572
22,220.0,11.080616837507385
23,230.0,11.084436411218638
24,240.0,11.088352842080036
25,250.0,11.092358794788844
26,260.0,11.096447819329304
27,270.0,11.100613744049587
28,280.0,11.10485155885694
29,290.0,11.109156427625486
30,300.0,11.113524072484475
31,310.0,11.117950742654909
32,320.0,11.122432893256782
33,330.0,11.126967508041572
34,340.0,11.131551719856041
35,350.0,11.136183083850366
36,360.0,11.140859252030427
37,370.0,11.145578202069231
38,380.0,11.150338021498829
39,390.0,11.155137145599769
40,400.0,11.159973832301851
41,410.0,11.164846799832512
42,420.0,11.169754781458515
43,430.0,11.174696590405722
44,440.0,11.179671205461712
45,450.0,11.18467768410237
46,460.0,11.18971507762134
47,470.0,11.19478261981502
48,480.0,11.19987963746735
49,490.0,11.205005446888347
50,500.0,11.210159426761468
51,510.0,11.21534107175024
52,520.0,11.220549787877149
53,530.0,11.225785237439723
54,540.0,11.2310469781595
55,550.0,11.236334598611215
56,560.0,11.241647775946543
57,570.0,11.246986241333138
58,580.0,11.252349694281403
59,590.0,11.25773786201669
60,600.0,11.263150609106656
61,610.0,11.268587676604994
62,620.0,11.274048943397785
63,630.0,11.279534160034723
64,640.0,11.285043280659249
65,650.0,11.290576151907482
66,660.0,11.296132707965832
67,670.0,11.301712866918221
68,680.0,11.307316563644353
69,690.0,11.312943740980812
70,700.0,11.318594290663615
71,710.0,11.324268301193028
72,720.0,11.329965800216332
73,730.0,11.33568658967647
74,740.0,11.341430872186217
75,750.0,11.347198599663216
76,760.0,11.352989771165905
77,770.0,11.358804475923913
78,780.0,11.36464274607122
79,790.0,11.370504666813863
80,800.0,11.376390255561562
81,810.0,11.382299613041775
82,820.0,11.388232823960937
83,830.0,11.394189953310576
84,840.0,11.400171124364173
85,850.0,11.40617647413422
86,860.0,11.412206082417839
87,870.0,11.418260018618417
88,880.0,11.42433843355185
89,890.0,11.430441514636927
90,900.0,11.436569395266389
91,910.0,11.442722133008573
92,920.0,11.448899902923591
93,930.0,11.455102902392237
94,940.0,11.461331278587547
95,950.0,11.467585165523133
96,960.0,11.473864740686501
97,970.0,11.480170214916162
98,980.0,11.486501732301951
99,990.0,11.492859487797196
100,1000.0,
