calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e0c3a6eb-78a4-4efc-a866-8370447132e1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4214332498282864,5.4214332498282864,5.4214332498282864,90.0,90.0,90.0,1e-08,negative,158.286,101.763,101.763,-0.000,-0.000,-0.000,101.763,158.286,101.763,-0.000,-0.000,-0.000,101.763,101.763,158.286,-0.000,-0.000,-0.000,0.000,-0.000,0.000,83.634,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.634,-0.000,-0.000,0.000,0.000,-0.000,-0.000,83.634
e0c3a6eb-78a4-4efc-a866-8370447132e1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4214332498282864,5.4214332498282864,5.4214332498282864,90.0,90.0,90.0,1e-08,positive,158.286,101.763,101.763,0.000,0.000,0.000,101.763,158.286,101.763,0.000,0.000,0.000,101.763,101.763,158.286,0.000,0.000,0.000,-0.000,0.000,0.000,83.634,0.000,0.000,0.000,-0.000,0.000,-0.000,83.634,0.000,0.000,-0.000,-0.000,0.000,0.000,83.634
b1134d17-0a8d-4f21-b90c-db257b00b196,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4214332498282864,5.4214332498282864,5.4214332498282864,90.0,90.0,90.0,1e-07,negative,158.286,101.763,101.763,-0.000,-0.000,-0.000,101.763,158.286,101.763,-0.000,-0.000,-0.000,101.763,101.763,158.286,-0.000,-0.000,-0.000,0.000,-0.000,0.000,83.634,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.634,-0.000,-0.000,0.000,0.000,-0.000,-0.000,83.634
b1134d17-0a8d-4f21-b90c-db257b00b196,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4214332498282864,5.4214332498282864,5.4214332498282864,90.0,90.0,90.0,1e-07,positive,158.286,101.763,101.763,0.000,0.000,0.000,101.763,158.286,101.763,0.000,0.000,0.000,101.763,101.763,158.286,0.000,0.000,0.000,-0.000,0.000,-0.000,83.634,0.000,0.000,0.000,-0.000,-0.000,0.000,83.634,0.000,0.000,-0.000,-0.000,0.000,0.000,83.634
92b056d6-5fbf-4974-b1d2-329dc96308e1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4214332498282864,5.4214332498282864,5.4214332498282864,90.0,90.0,90.0,1e-06,negative,158.287,101.763,101.763,-0.000,-0.000,-0.000,101.763,158.287,101.763,-0.000,-0.000,-0.000,101.763,101.763,158.287,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.203,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.203,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.203
92b056d6-5fbf-4974-b1d2-329dc96308e1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4214332498282864,5.4214332498282864,5.4214332498282864,90.0,90.0,90.0,1e-06,positive,158.285,101.763,101.763,0.000,0.000,0.000,101.763,158.285,101.763,0.000,0.000,0.000,101.763,101.763,158.285,0.000,0.000,0.000,-0.000,0.000,0.000,25.203,0.000,0.000,0.000,-0.000,0.000,0.000,25.203,0.000,0.000,0.000,-0.000,-0.000,0.000,25.203
26e35196-7920-4666-a4d7-f59e137cfd19,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,mp-1025044,mp-1025044,3.9462013475239246,3.9462013475239237,4.83092235279756,90.0,90.0,120.00000000000001,1e-08,negative,336.078,140.680,96.915,-49.042,0.000,-0.000,140.680,336.078,96.915,49.042,0.000,-0.000,96.749,96.749,366.053,0.000,0.000,-0.000,-51.659,50.698,1.265,50.620,0.000,-0.000,0.000,0.000,-0.000,0.000,52.513,-49.042,-0.229,-0.229,0.603,0.000,-50.060,95.249
9eab4bf1-3b46-4e6f-825e-5acf66f7329b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,mp-1025044,mp-1025044,3.9450158217012223,3.9450158217012223,4.832412975619676,90.0,90.0,120.00000000000001,1e-08,negative,336.764,141.108,97.169,-49.132,0.000,-0.000,141.108,336.764,97.169,49.132,0.000,-0.000,96.459,96.459,356.277,0.000,0.000,-0.000,-49.132,49.132,0.000,52.807,0.000,0.000,0.000,0.000,0.000,0.000,52.807,-49.132,-0.029,-0.029,-0.028,-0.000,-51.483,94.448
26e35196-7920-4666-a4d7-f59e137cfd19,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,mp-1025044,mp-1025044,3.9462013475239246,3.9462013475239237,4.83092235279756,90.0,90.0,120.00000000000001,1e-08,positive,333.040,142.546,96.645,-50.061,-0.000,-0.000,142.546,333.040,96.645,50.060,-0.000,0.000,96.749,96.749,366.053,-0.000,-0.000,0.000,-50.698,51.659,-1.265,50.620,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.513,-49.042,0.229,0.229,-0.603,-0.000,-50.060,95.249
9eab4bf1-3b46-4e6f-825e-5acf66f7329b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,mp-1025044,mp-1025044,3.9450158217012223,3.9450158217012223,4.832412975619676,90.0,90.0,120.00000000000001,1e-08,positive,333.812,142.646,97.465,-50.060,-0.000,-0.000,142.646,333.812,97.465,50.060,-0.000,0.000,97.169,97.169,365.846,-0.000,-0.000,-0.000,-49.132,49.132,-0.000,52.807,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.807,-49.132,0.029,0.029,0.028,-0.000,-51.483,94.448
40a4030d-9266-406e-8fdd-129ee465144c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,mp-1025044,mp-1025044,3.9462013475239246,3.9462013475239237,4.83092235279756,90.0,90.0,120.00000000000001,1e-07,negative,336.079,140.680,96.915,-49.042,0.000,-0.000,143.411,332.014,96.688,51.425,0.000,0.000,96.749,96.749,366.053,0.000,0.000,-0.000,-49.042,49.042,0.000,52.513,0.000,-0.000,0.000,0.000,0.000,0.000,52.513,-49.042,-0.023,-0.023,0.060,-0.000,-50.050,95.271
bc0b9c02-17f4-4a3a-af8d-f58d10b4a5ab,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,mp-1025044,mp-1025044,3.9450158217012223,3.9450158217012223,4.832412975619676,90.0,90.0,120.00000000000001,1e-07,negative,333.790,142.597,97.476,-50.054,0.000,-0.000,143.964,332.716,96.837,51.506,0.000,-0.000,97.169,97.169,365.846,0.000,0.000,-0.000,-51.486,51.480,-0.003,50.488,0.000,-0.000,0.000,0.000,0.000,0.000,52.807,-49.132,-0.003,-0.003,-0.003,-0.000,-51.483,94.449
40a4030d-9266-406e-8fdd-129ee465144c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,mp-1025044,mp-1025044,3.9462013475239246,3.9462013475239237,4.83092235279756,90.0,90.0,120.00000000000001,1e-07,positive,333.102,142.203,97.165,-49.976,-0.000,0.000,143.566,332.019,96.436,51.440,-0.000,-0.000,96.749,96.749,366.052,-0.000,-0.000,0.000,-51.404,51.410,-0.130,50.183,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.513,-49.042,0.023,0.023,-0.060,0.000,-50.050,95.271
bc0b9c02-17f4-4a3a-af8d-f58d10b4a5ab,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,mp-1025044,mp-1025044,3.9450158217012223,3.9450158217012223,4.832412975619676,90.0,90.0,120.00000000000001,1e-07,positive,336.763,141.108,97.169,-49.132,-0.000,-0.000,141.108,336.763,97.169,49.132,-0.000,0.000,97.169,97.169,365.846,-0.000,-0.000,0.000,-49.132,49.132,-0.000,52.807,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.807,-49.132,0.003,0.003,0.003,0.000,-51.483,94.449
333fead7-fcbe-4aab-ab0f-63c8c1a18837,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,mp-1025044,mp-1025044,3.9462013475239246,3.9462013475239237,4.83092235279756,90.0,90.0,120.00000000000001,1e-06,negative,336.080,140.680,96.915,-49.043,0.000,-0.000,140.680,336.080,96.915,49.043,0.000,-0.000,97.535,97.535,360.261,0.000,0.000,0.000,-49.042,49.043,0.000,52.513,0.000,-0.000,-0.005,-0.006,0.015,0.000,50.253,-51.593,0.000,0.000,0.000,-0.000,-49.042,97.699
c768f625-9e3a-4579-9b6e-28c5856a669a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,mp-1025044,mp-1025044,3.9450158217012223,3.9450158217012223,4.832412975619676,90.0,90.0,120.00000000000001,1e-06,negative,332.721,143.967,96.840,-51.506,0.000,0.000,142.601,333.793,97.476,50.055,0.000,0.000,97.169,97.169,365.848,0.000,0.000,0.000,-49.132,49.132,0.000,52.807,0.000,0.000,0.000,0.000,0.000,0.000,52.807,-49.132,0.000,0.000,0.000,-0.000,-49.132,97.828
333fead7-fcbe-4aab-ab0f-63c8c1a18837,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,mp-1025044,mp-1025044,3.9462013475239246,3.9462013475239237,4.83092235279756,90.0,90.0,120.00000000000001,1e-06,positive,333.102,142.173,97.213,-49.970,-0.000,0.000,142.174,333.101,97.213,49.970,-0.000,0.000,96.749,96.749,366.051,-0.000,-0.000,0.000,-49.043,49.042,-0.000,52.513,-0.000,0.000,0.005,0.006,-0.015,-0.000,50.253,-51.593,-0.000,-0.000,-0.000,0.000,-49.042,97.699
c768f625-9e3a-4579-9b6e-28c5856a669a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,mp-1025044,mp-1025044,3.9450158217012223,3.9450158217012223,4.832412975619676,90.0,90.0,120.00000000000001,1e-06,positive,336.762,141.108,97.168,-49.132,-0.000,0.000,142.601,333.790,97.475,50.055,-0.000,-0.000,96.495,96.495,356.326,-0.000,-0.000,0.000,-49.132,49.132,-0.000,52.807,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.807,-49.132,-0.000,-0.000,-0.000,0.000,-49.132,97.828
32f9cd16-b48b-42b5-9a77-34fb1c8c2b04,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,oqmd-1239580,oqmd-1239580,10.978319931094548,10.978319931094548,10.978319931094548,90.0,90.0,90.0,1e-08,negative,6.628,9.226,9.226,-0.000,-0.000,-0.000,9.226,6.628,9.226,-0.000,-0.000,-0.000,9.226,9.226,6.628,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.893,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.893,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.893
32f9cd16-b48b-42b5-9a77-34fb1c8c2b04,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,oqmd-1239580,oqmd-1239580,10.978319931094548,10.978319931094548,10.978319931094548,90.0,90.0,90.0,1e-08,positive,6.628,9.226,9.226,0.000,0.000,0.000,9.226,6.628,9.226,0.000,0.000,0.000,9.226,9.226,6.628,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.893,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.893,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.893
06f766cc-d61c-4dd8-ad4d-49a3bcbda1ae,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,oqmd-1239580,oqmd-1239580,10.978319931094548,10.978319931094548,10.978319931094548,90.0,90.0,90.0,1e-07,negative,6.628,9.226,9.226,-0.000,-0.000,-0.000,9.226,6.628,9.226,-0.000,-0.000,-0.000,9.226,9.226,6.628,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.893,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.893,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.893
06f766cc-d61c-4dd8-ad4d-49a3bcbda1ae,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,oqmd-1239580,oqmd-1239580,10.978319931094548,10.978319931094548,10.978319931094548,90.0,90.0,90.0,1e-07,positive,6.628,9.226,9.226,0.000,0.000,0.000,9.226,6.628,9.226,0.000,0.000,0.000,9.226,9.226,6.628,0.000,0.000,0.000,0.000,0.000,0.000,-3.893,0.000,0.000,0.000,0.000,0.000,0.000,-3.893,0.000,0.000,0.000,0.000,0.000,0.000,-3.893
1941bcd0-a598-4908-9983-62edb5f32aab,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,oqmd-1239580,oqmd-1239580,10.978319931094548,10.978319931094548,10.978319931094548,90.0,90.0,90.0,1e-06,negative,6.628,9.226,9.226,-0.000,-0.000,-0.000,9.226,6.628,9.226,-0.000,-0.000,-0.000,9.226,9.226,6.628,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.225,0.000,0.000,-0.000,0.000,-0.000,0.000,8.225,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.225
1941bcd0-a598-4908-9983-62edb5f32aab,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi2,oqmd-1239580,oqmd-1239580,10.978319931094548,10.978319931094548,10.978319931094548,90.0,90.0,90.0,1e-06,positive,6.628,9.226,9.226,0.000,0.000,0.000,9.226,6.628,9.226,0.000,0.000,0.000,9.226,9.226,6.628,0.000,0.000,0.000,-0.000,0.000,0.000,8.225,0.000,-0.000,0.000,-0.000,0.000,0.000,8.225,0.000,0.000,0.000,-0.000,0.000,0.000,8.225
