calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1f8e8a40-022b-42ad-9bf8-6aa29b299f9e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5632829876088103,3.5632829876088103,7.17823843725062,90.0,90.0,90.0,1e-08,negative,282.555,159.110,165.801,0.000,0.000,-0.000,159.110,282.555,165.801,-0.000,0.000,-0.000,165.266,165.266,312.268,0.000,-0.000,-0.000,-0.066,-0.066,-0.025,125.148,0.000,-0.000,-0.066,-0.066,-0.025,-0.000,125.148,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,120.860
cb01f8e8-f875-4322-84d1-6ef074991840,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5576703605673603,3.5576703605673603,7.193921810949781,90.0,90.0,90.0,1e-08,negative,280.312,160.617,165.809,-0.000,0.000,0.000,160.617,280.312,165.809,0.000,-0.000,0.000,165.809,165.809,317.898,-0.000,0.000,0.000,-270.470,-270.470,-131.854,125.022,0.000,0.000,-270.470,-270.470,-131.854,-0.000,125.022,0.000,0.000,0.000,-0.000,0.000,0.000,121.868
1f8e8a40-022b-42ad-9bf8-6aa29b299f9e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5632829876088103,3.5632829876088103,7.17823843725062,90.0,90.0,90.0,1e-08,positive,282.693,159.269,165.857,-0.000,-0.000,0.000,159.269,282.693,165.857,-0.000,-0.000,0.000,165.412,165.412,312.323,-0.000,-0.000,0.000,0.066,0.066,0.025,125.148,-0.000,0.000,0.066,0.066,0.025,-0.000,125.148,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.860
cb01f8e8-f875-4322-84d1-6ef074991840,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5576703605673603,3.5576703605673603,7.193921810949781,90.0,90.0,90.0,1e-08,positive,549.450,431.488,297.436,-0.000,-0.000,-0.000,431.488,549.450,297.436,-0.000,-0.000,-0.000,436.052,436.052,449.641,-0.000,-0.000,-0.000,270.470,270.470,131.854,125.022,-0.000,-0.000,270.470,270.470,131.854,-0.000,125.022,-0.000,-0.000,0.000,0.000,-0.000,0.000,121.868
70a0800b-7139-4398-a6f0-d60db6536ab7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5632829876088103,3.5632829876088103,7.17823843725062,90.0,90.0,90.0,1e-07,negative,282.617,159.181,165.826,0.000,0.000,-0.000,159.181,282.617,165.826,0.000,0.000,-0.000,165.332,165.332,312.293,0.000,0.000,-0.000,-0.010,-0.010,-0.004,124.755,0.000,-0.000,-0.010,-0.010,-0.004,0.000,124.755,-0.000,-0.007,-0.007,-0.003,-0.000,0.000,120.860
7f8949ca-0cfd-483d-954d-5dd9fe6c9319,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5576703605673603,3.5576703605673603,7.193921810949781,90.0,90.0,90.0,1e-07,negative,251.931,133.970,152.396,0.000,-0.000,0.000,133.970,251.931,152.396,-0.000,-0.000,0.000,138.535,138.535,304.602,0.000,0.000,0.000,-0.000,-0.000,0.000,126.369,0.000,0.000,-0.000,-0.000,0.000,0.000,126.369,0.000,-27.047,-27.047,-13.185,0.000,0.000,121.868
70a0800b-7139-4398-a6f0-d60db6536ab7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5632829876088103,3.5632829876088103,7.17823843725062,90.0,90.0,90.0,1e-07,positive,282.631,159.197,165.832,-0.000,-0.000,-0.000,159.197,282.631,165.832,-0.000,-0.000,-0.000,165.509,165.509,312.359,0.000,-0.000,0.000,0.010,0.010,0.004,124.755,-0.000,0.000,0.010,0.010,0.004,-0.000,124.755,0.000,0.007,0.007,0.003,-0.000,-0.000,120.860
7f8949ca-0cfd-483d-954d-5dd9fe6c9319,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5576703605673603,3.5576703605673603,7.193921810949781,90.0,90.0,90.0,1e-07,positive,280.313,160.617,165.809,0.000,-0.000,-0.000,160.617,280.313,165.809,-0.000,0.000,-0.000,192.629,192.629,330.973,0.000,-0.000,-0.000,0.000,0.000,-0.000,126.369,-0.000,-0.000,0.000,0.000,-0.000,0.000,126.369,-0.000,27.047,27.047,13.185,-0.000,-0.000,121.868
3c9269a7-4640-4031-b33a-2b8d2a9dc2c6,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5632829876088103,3.5632829876088103,7.17823843725062,90.0,90.0,90.0,1e-06,negative,282.621,159.239,165.838,0.000,0.000,-0.000,159.239,282.621,165.838,-0.000,0.000,-0.000,165.510,165.510,312.359,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,124.755,0.000,-0.000,-0.001,-0.001,-0.000,0.000,124.755,-0.000,0.000,0.000,-0.000,-0.000,0.000,120.860
ddf09354-c4de-404a-a61d-efdf611afbb9,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5576703605673603,3.5576703605673603,7.193921810949781,90.0,90.0,90.0,1e-06,negative,276.262,158.306,164.259,0.000,0.000,0.000,158.306,276.262,164.259,0.000,0.000,-0.000,162.877,162.877,316.468,-0.000,-0.000,0.000,-0.000,-0.000,0.000,126.369,0.000,-0.000,-0.000,-0.000,0.000,0.000,126.369,0.000,0.000,0.000,-0.000,0.000,0.000,121.868
3c9269a7-4640-4031-b33a-2b8d2a9dc2c6,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5632829876088103,3.5632829876088103,7.17823843725062,90.0,90.0,90.0,1e-06,positive,282.624,159.240,165.838,-0.000,-0.000,0.000,159.240,282.624,165.838,-0.000,-0.000,0.000,165.339,165.339,312.296,-0.000,-0.000,-0.000,0.001,0.001,0.000,124.755,-0.000,0.000,0.001,0.001,0.000,-0.000,124.755,0.000,-0.000,-0.000,0.000,0.000,-0.000,120.860
ddf09354-c4de-404a-a61d-efdf611afbb9,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5576703605673603,3.5576703605673603,7.193921810949781,90.0,90.0,90.0,1e-06,positive,280.313,160.616,165.808,-0.000,0.000,-0.000,160.616,280.313,165.808,0.000,-0.000,0.000,168.286,168.286,319.106,0.000,-0.000,-0.000,0.000,0.000,-0.000,126.369,-0.000,-0.000,0.000,0.000,-0.000,-0.000,126.369,-0.000,-0.000,-0.000,0.000,0.000,0.000,121.868
