calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
82f27e69-9c5a-4f02-870b-802344a354b8,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--331,331,1000.30
c36a3dca-26a3-4735-8ec4-148d9705459d,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--110,110,1006.03
f9d2e3fd-7b7b-46c7-919b-96f4ed196816,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--311,311,1012.24
f7465809-f280-4fb7-9dda-f39b072800df,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--321,321,1026.58
71fc9094-51ce-4710-a8fc-3f9239afb5c7,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--310,310,1036.94
4adc2f0d-5f94-46b8-a36f-e433f53c4680,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--320,320,1043.01
89644c56-5fb0-43ab-87a5-786d8f5cf1fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--210,210,1045.76
e8e98c00-00ca-43fe-8238-f81c2b161ffb,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--111,111,870.52
5bc2281b-f2b5-44aa-aeed-963b3388469b,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--100,100,943.59
6f9a58b2-9613-4473-a320-06cd0e84d5eb,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--332,332,945.76
be04a105-228d-4dd7-8aa9-48ca799c32e8,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--322,322,954.70
7a5e77d1-ed52-4731-ac8a-06c062f79351,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--221,221,976.78
972c0b70-6354-41b2-bac3-4f153500124b,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--211,211,992.48
9389575b-32fb-46f0-be88-60d2f59e3165,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--320,320,1004.56
e6396492-e5db-47c2-8393-ce99c6bc44e1,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--332-1,332-1,1004.73
6ba5afeb-b9f2-4183-aac8-6e92ff09db9e,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--310,310,1004.98
69ec1e68-cacc-4cbf-93e4-2cf260e26e3b,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--211-1,211-1,1021.56
83cc5a6b-0b31-4adb-a1d9-00a8abd0e027,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--110,110,1033.75
8ef50620-5f78-4b19-aa76-f5444311d668,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--211-2,211-2,922.70
378d974e-245a-45e0-929f-ad08f3834e5c,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--210,210,953.34
e2056b9a-e03c-409d-bb38-53d5e9695309,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--332-2,332-2,962.21
463f6746-8176-4c74-b892-7f3e366a1e82,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--321-2,321-2,963.38
5bb3ed0f-05d5-4480-a8d0-80f39c446997,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--111,111,974.25
654fd987-6f57-4ec8-8b05-bd4f80c2271a,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--311,311,974.82
5183505d-28c9-4cfb-afa1-887989968ced,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--321-1,321-1,980.04
9a26122f-ab39-4070-9da7-fb5f558a581e,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--221,221,980.74
8a293ff9-43fb-4252-8af0-00b4c01081e9,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--322,322,984.81
f3fa50f1-fdff-4b27-8ff0-19a3284bc902,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--100,100,988.97
d4713b1a-b9eb-432a-a962-f8c81875fc55,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--331,331,996.18
c62c159e-70c9-4de9-92a4-d6e090431b9b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2131-1,2131-1,1004.26
307cbdde-a330-4790-a79a-5fc8d322f8fc,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2241,2241,1005.56
2709c6b8-e220-4caf-8fe9-bc8b939dba8e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2132-2,2132-2,1011.17
b02e699e-0952-4f32-94cf-d68822515242,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2132-1,2132-1,1018.70
78a59149-b9c6-4042-846f-bd7f9f70b416,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--1010,1010,1019.21
4d043e4d-7c52-4b2e-b432-d061c318d5bd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--1121,1121,1019.76
1484941b-7ca2-4434-b41a-15743311b679,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2130,2130,1027.47
f5fc26b0-230a-49c2-bb9f-16d022f960dd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--1012-1,1012-1,1029.61
b1fea597-7f83-4a48-befc-d5028665b82f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2112,2112,1031.64
e9b62e11-d9c3-4bf9-a73c-ab05c620ef01,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--1011-2,1011-2,1040.47
070c2ad6-c64c-4694-ae0b-5d727d3ebbdf,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2131-2,2131-2,1043.57
4e6d5f19-659d-4594-836f-a769ca8ff7c2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--0001,0001,834.42
2da9df74-5e82-4b06-907d-198a338bc123,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--1012-2,1012-2,900.74
e04b5156-ad7d-4d80-8765-fc8cbcd77449,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2021-1,2021-1,921.17
4512a1eb-2006-403d-b44d-8e00f564b914,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--1011-1,1011-1,926.45
ff186c27-98a7-42ba-874d-812c2cf6fd6c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2021-2,2021-2,979.79
b61244fa-4cba-4236-92a4-509239aec30f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--1120,1120,986.03
c8eaf377-77b8-4138-a8cb-fe6967297ce8,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2132-1,2132-1,1005.64
fa2d3410-1f5c-4942-993f-466c18d65fc7,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2131-2,2131-2,1009.33
