,temperature,B2--CsCl a=2.8320,oqmd-1228008 a=2.6727
0,0.0,0.0,0.0
1,10.0,0.023780643588016084,0.017330409429706838
2,20.0,0.22260189723143659,0.1878159862269836
3,30.0,0.8339925866375841,0.8127106152529637
4,40.0,1.9216763943088555,1.9724819300216536
5,50.0,3.3228731975590926,3.4578993650192027
6,60.0,4.862768960807117,5.06345520647834
7,70.0,6.435249270209545,6.672394799203155
8,80.0,7.9802289909513355,8.225105478754148
9,90.0,9.460113727630938,9.691739623943938
10,100.0,10.850691661402205,11.056027121888164
11,110.0,12.138101457189572,12.310802511138863
12,120.0,13.316817582828739,13.455272114799998
13,130.0,14.387427167119105,14.493097415956099
14,140.0,15.35458569624473,15.43085729634526
15,150.0,16.225448801393572,16.27540444351321
16,160.0,17.00822681393146,17.036079716844725
17,170.0,17.71149110096845,17.72044357330247
18,180.0,18.343620921942154,18.337157025383366
19,190.0,18.912465749130885,18.8930855910775
20,200.0,19.425202963670902,19.395781040319193
21,210.0,19.888300822409448,19.850452663933623
22,220.0,20.307502122244358,20.263079764863797
23,230.0,20.687965961581607,20.63836867517285
24,240.0,21.033950809800473,20.981296903246985
25,250.0,21.34989079958499,21.29340193971126
26,260.0,21.638569039141515,21.581114860117204
27,270.0,21.903450005042536,21.84486773565394
28,280.0,22.147060103478893,22.087964942496296
29,290.0,22.371851760468097,22.312524009499793
30,300.0,22.579242372463565,22.521370316155277
31,310.0,22.7719168801887,22.715095307404408
32,320.0,22.950947137228077,22.89526884353856
33,330.0,23.117120316370986,23.064845107683716
34,340.0,23.273373476095472,23.2219440379314
35,350.0,23.418729899936096,23.370994025055182
36,360.0,23.555786401944072,23.510981572395266
37,370.0,23.684241056318672,23.642472276398255
38,380.0,23.80519068843056,23.767828551602616
39,390.0,23.92039756545895,23.88643932742577
40,400.0,24.028172748191608,23.99877092906608
41,410.0,24.131663113070907,24.10686816112
42,420.0,24.228855678149632,24.209563714256653
43,430.0,24.32243609937084,24.307324400500388
44,440.0,24.411093055108296,24.40196119079172
45,450.0,24.49630695630327,24.49266123165734
46,460.0,24.57754919662092,24.58019787389662
47,470.0,24.65543130581917,24.665306045384437
48,480.0,24.73106161413321,24.746428446788077
49,490.0,24.802698393913428,24.825979708860157
50,500.0,24.87261059508407,24.90338413734044
51,510.0,24.939599618748876,24.9771338097143
52,520.0,25.004705004103393,25.051443756060323
53,530.0,25.068385422583003,25.12268102436705
54,540.0,25.128236110020765,25.191626549087353
55,550.0,25.18895617716983,25.261868616311535
56,560.0,25.245907850728866,25.327635600559173
57,570.0,25.30142999512181,25.394861509853296
58,580.0,25.357608786254055,25.458011405932456
59,590.0,25.40970663039103,25.523580759685444
60,600.0,25.46334320456539,25.586811055562215
61,610.0,25.513484906783237,25.648618847146317
62,620.0,25.563369393607765,25.712749596788623
63,630.0,25.61259202253113,25.772227735299406
64,640.0,25.661384421806336,25.83216815751351
65,650.0,25.70833121017944,25.896230882766044
66,660.0,25.753573401341118,25.953931767651248
67,670.0,25.799786647457793,26.013461395947758
68,680.0,25.845520077149352,26.07429033323343
69,690.0,25.890108417982034,26.134362890995
70,700.0,25.93304138289775,26.19306250535214
71,710.0,25.9764145035004,26.251186035429665
72,720.0,26.018572668195077,26.314227378653673
73,730.0,26.059652031326447,26.37127937160993
74,740.0,26.104197449012,26.42965818331952
75,750.0,26.14299860117664,26.49074779500804
76,760.0,26.18418429922666,26.553018781952662
77,770.0,26.226593364511395,26.610796320715806
78,780.0,26.263498322614197,26.670541027917366
79,790.0,26.304279943686158,26.733556349968257
80,800.0,26.346286063650766,26.791115278083687
81,810.0,26.38083851537609,26.858106462266985
82,820.0,26.42342272863554,26.914257827185498
83,830.0,26.460989152071384,26.981345524864285
84,840.0,26.498435093181893,27.040555465614432
85,850.0,26.535759845053065,27.106353285153183
86,860.0,26.576134428114354,27.168596772955745
87,870.0,26.613376280188607,27.2343713213205
88,880.0,26.6497052783331,27.299716647846626
89,890.0,26.689278699069614,27.36667173047225
90,900.0,26.722660511587424,27.427678520886065
91,910.0,26.76441854458064,27.503178694771087
92,920.0,26.798324817448908,27.562901123411134
93,930.0,26.836726383361206,27.63554916430158
94,940.0,26.872797909629096,27.70757849652734
95,950.0,26.909777780784125,27.775185226789013
96,960.0,26.9475633487272,27.8476622294842
97,970.0,26.9822261625134,27.91709854681592
98,980.0,27.01988185704133,27.992862275688363
99,990.0,27.054551818545296,28.06557569313522
100,1000.0,,
