,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024845934879064373,0.02044688395321809,0.01911111435516,123.26301097264114,0.11346450289505913,0.0444155494001552
2,20.0,0.2135059677099297,0.18809443488480332,0.1724390212623389,72.50680297239839,0.8148885503088618,0.46479287091040306
3,30.0,0.8054338684436637,0.7505222779155648,0.6948694094062409,50.56849968022638,2.048720989045683,1.5317786898991135
4,40.0,1.9653287928269456,1.8775254245715134,1.765262252411969,27.89218237694384,3.635165754259333,3.058835862655791
5,50.0,3.5942666207693805,3.4694561601427796,3.2986574121928167,19.860673124586526,5.400195722555241,4.808101730685993
6,60.0,5.476062925880702,5.314646482618585,5.093757785028535,16.352235429552586,7.200693413951723,6.618474322678904
7,70.0,7.418090057118073,7.226420461672264,6.969090011932616,14.574298848047516,8.944010977911711,8.387671076624738
8,80.0,9.291525137103896,9.079204728000894,8.799939401496841,13.577954392924562,10.577945442784698,10.055495744855692
9,90.0,11.025654968158097,10.80256843027319,10.514088861077195,12.978308731668859,12.077267546968077,11.591415567000892
10,100.0,12.590696223482814,12.36529333425632,12.077500851125373,12.59939815992908,13.433913710408818,12.984495788042686
11,110.0,13.981889644898258,13.760612151406066,13.480567462415197,12.351265975544955,14.650330949982203,14.235838619530943
12,120.0,15.208046650816948,14.995408207463981,14.727770810922445,12.1845964532661,15.734956821191728,15.35333534706996
13,130.0,16.284293182290778,16.083209838459325,15.830794231450879,12.073596684380286,16.69920426910503,16.34823211200148
14,140.0,17.227822761031817,17.04000306560409,16.804295002100027,11.999114832305048,17.555536576610145,17.23299942774166
15,150.0,18.055622839146164,17.881917108564863,17.663487925233653,11.949433686649716,18.31631004172295,18.020080518848538
16,160.0,18.7833928583109,18.62405691105631,18.422872246719812,11.916011104258091,18.993133784409142,18.72120795913204
17,170.0,19.425100237017105,19.279991989804348,19.095641903843582,11.896995179602353,19.59656389457043,19.34707891648938
18,180.0,19.992882002076357,19.861632377982396,19.693480923029504,11.888392044326212,20.13599941093768,19.907239067216647
19,190.0,20.497186962349346,20.37927643287999,20.226568912344206,11.885527973906898,20.619696746692274,20.410091724160193
20,200.0,20.946917036088113,20.8417512232267,20.703687306036475,11.887405643745325,21.054845307803326,20.8629682274422
21,210.0,21.34961891061449,21.25659338796913,21.132367299158137,11.893429711256713,21.447670731074098,21.27222817114913
22,220.0,21.711719160340024,21.63022068384539,21.51904977744894,11.901861726962997,21.803547772377964,21.643373829337104
23,230.0,22.03867596225209,21.968091959715746,21.869235774015962,11.91202278043044,22.12710988532637,21.981155715218836
24,240.0,22.335080758691326,22.274856720415183,22.187624889875735,11.923917442888989,22.422348329993785,22.289671272768686
25,250.0,22.60488227886232,22.554485987352027,22.478238096482443,11.936510643903368,22.692702119272703,22.57246004398842
26,260.0,22.851432990581685,22.81036892978862,22.744519393144728,11.94950750580677,22.941142733165332,22.832581689215523
27,270.0,23.077570221185116,23.04540702767604,22.9894251291871,11.962854846591743,23.17023787605444,23.0726827418073
28,280.0,23.285781601142645,23.262097184487146,23.21550113221669,11.976289799049965,23.382209426974182,23.29505914909481
29,290.0,23.478159626281535,23.46259075817657,23.424943366103975,11.989666195779531,23.578987480540665,23.501706254721853
30,300.0,23.656534748554364,23.64874481301629,23.61965234874033,12.002854322284692,23.76225004303368,23.694361025063284
31,310.0,23.822504713148994,23.822164906993553,23.801277461735115,12.015779765175404,23.933459529780016,23.874538809043226
32,320.0,23.977409789328302,23.984253590690965,23.971254133360276,12.028382924468856,24.093897210118087,24.043565756228027
33,330.0,24.12245134912808,24.136232764987756,24.130835198676536,12.040598562172711,24.244684509032183,24.20260732283591
34,340.0,24.25866832277302,24.279165093203876,24.281116139894923,12.052393604060196,24.386803438584725,24.35268597390567
35,350.0,24.38697636777688,24.413983911143927,24.42305953413884,12.067764879096227,24.521122635869894,24.494699383598732
36,360.0,24.508199379841468,24.541508569419186,24.55751195475926,12.07933785536536,24.648407487772992,24.6294476544676
37,370.0,24.62299655014077,24.662471887994148,24.68522074631345,12.086321605650632,24.76933430862694,24.75763630755692
38,380.0,24.73201958657394,24.777507831036818,24.806846320665997,12.097228111778255,24.884503464581694,24.879888994475717
39,390.0,24.835826027026254,24.887182042762777,24.922975077777625,12.10028187924086,24.994451273206764,24.99676380049045
40,400.0,24.93488197051978,24.992004348601704,25.034128474165453,12.114774958160677,25.099653673468584,25.10875624943519
41,410.0,25.029649883157976,25.092426095604388,25.140770341130025,12.124544440258601,25.200534139738203,25.21630982077558
42,420.0,25.12049625776181,25.188838496204195,25.24331633449162,12.125607641767727,25.297470344075673,25.319821583364497
43,430.0,25.207787061321888,25.281605764077828,25.342137769715986,12.14651398933496,25.390805612625513,25.419647833109803
44,440.0,25.29184143494536,25.371055004503805,25.437568138173543,12.155786293524937,25.480849889948566,25.516108084945387
45,450.0,25.372909146188018,25.457462603449276,25.529907132859588,12.15694912817742,25.567875225361117,25.609492525504546
46,460.0,25.451247848557387,25.54109930197853,25.619424863610053,12.156030818980783,25.652130021182664,25.70006268663448
47,470.0,25.527118615190105,25.622197310964477,25.706366172259703,12.161669434031875,25.73384006848289,25.788049718511015
48,480.0,25.600711893045258,25.70096822039484,25.790950850123878,12.175398646337285,25.813208273598143,25.87366952020477
49,490.0,25.67218926166359,25.77760523092234,25.87337951486749,12.181500310392863,25.890421291059706,25.957116588969274
50,500.0,25.741725209130042,25.852279900047755,25.953834864531196,12.187697738147932,25.96564527154327,26.038565917596685
51,510.0,25.809496400739434,25.925159518771686,26.03248090306981,12.193373727733661,26.039033282111344,26.11817614104246
52,520.0,25.875653443407558,25.99638164256715,26.10946902681361,12.198340951603805,26.110727737609306,26.19609514942
53,530.0,25.940296449397845,26.066078599044125,26.18493729531003,12.203348172105052,26.180850905022208,26.27245781402933
54,540.0,26.003523161597897,26.1343739657319,26.25901125034969,12.218760388049219,26.249519072220114,26.347382713571406
55,550.0,26.06549297081443,26.201377268537712,26.331806067995572,12.224015011441987,26.316840878255686,26.420983103969572
56,560.0,26.126282444540205,26.267190760687967,26.403428243707896,12.217829633065566,26.382914532529334,26.493362086224423
57,570.0,26.18593788143354,26.331903278766447,26.473975240179158,12.22175335301546,26.447829319050797,26.56461246691991
58,580.0,26.2445935600535,26.395607385731097,26.543535736714094,12.225581294803904,26.5116666109163,26.63482506956194
59,590.0,26.302332334456917,26.458379668479797,26.61219311550499,12.22921276591135,26.574501164089487,26.70407429175411
60,600.0,26.359186109744424,26.520286137124767,26.680023606056473,12.23270066230643,26.63640503770807,26.772435958889485
61,610.0,26.41523688961512,26.581400852893037,26.74709765457701,12.235994066771116,26.697443082588748,26.83998098681289
62,620.0,26.470554383539305,26.641787614597725,26.813480302693876,12.23906302873966,26.757673324383635,26.906769492580285
63,630.0,26.525182774796736,26.701498217188327,26.87923240743936,12.2420449685692,26.81715181781789,26.972858653365698
64,640.0,26.579149872427074,26.76058998678082,26.944410548245596,12.24490708516807,26.87592998295278,27.03830280483254
65,650.0,26.632541530762584,26.819109513904547,27.009066441770205,12.231522679064343,26.934055398613747,27.10315606590172
66,660.0,26.685411396885446,26.877106728452148,27.07324909639523,12.25235368835553,26.99157286132968,27.167461912093078
67,670.0,26.737766634516078,26.934620920004356,27.137003778063537,12.252634555331705,27.048519935865738,27.231263200252837
68,680.0,26.789635651873727,26.991697518247342,27.200373084435192,12.257375339490562,27.10493795603388,27.294601225312583
69,690.0,26.841089618779268,27.04836900808503,27.263396755473362,12.277479587619272,27.160864434311144,27.357512807237974
70,700.0,26.892162978859194,27.104665802331176,27.32611215792423,12.240029956584108,27.21632637134523,27.42003324543678
71,710.0,26.942847912505094,27.160630422928048,27.388553303026896,12.262156289665672,27.27135939870116,27.482197497162115
72,720.0,26.993206566343133,27.216290401800748,27.45075311454867,12.265148934147176,27.32599147481063,27.544032802255483
73,730.0,27.043276893492557,27.27167416712353,27.51274289344667,12.265003073716233,27.380247562100777,27.605570568977083
74,740.0,27.09304252612196,27.326808755498707,27.574550872434997,12.263155290271806,27.434155982415813,27.666835662874536
75,750.0,27.142534785553934,27.38171506867227,27.63620475455588,12.251508317690583,27.487739749765986,27.72785251912119
76,760.0,27.191836503444435,27.436423320467423,27.697730030573357,12.296486109272294,27.541021695154825,27.78864740691994
77,770.0,27.240899904559438,27.490956577556283,27.75915060694039,12.294569693297467,27.5940211778601,27.849242971411492
78,780.0,27.28976506336946,27.54532652164782,27.82048981038834,12.250057999372745,27.646757925289318,27.909657497485316
79,790.0,27.338475556258683,27.599560349601806,27.881769830219305,12.249207167850152,27.699249448240973,27.969909288478124
80,800.0,27.387012864410472,27.653680808203845,27.943010396762826,12.300850488476025,27.751513875138205,28.03002043395472
81,810.0,27.435424613958542,27.707697895173137,28.00423123784394,12.276061263700786,27.80357134189084,28.090007554564203
82,820.0,27.48370436032794,27.761633003469232,28.06545124936315,12.275809458560095,27.85543247171841,28.14988633245708
83,830.0,27.5318671629379,27.815502758140077,28.126688183963914,12.27947343729537,27.907113648386495,28.209671553791534
84,840.0,27.579952314071388,27.869315449130145,28.187958939061616,12.256418540887545,27.958627763644532,28.269378871696446
85,850.0,27.627966188998606,27.923095999064977,28.24927881169398,12.282470027117574,28.009990105891152,28.329022251342746
86,860.0,27.675886063057344,27.976855557427886,28.310664028486574,12.281888622787037,28.061209782542598,28.388612961606402
87,870.0,27.72376451667603,28.030597072172117,28.37212957069326,12.284500752305647,28.11229813078208,28.448166279514588
88,880.0,27.771618244143728,28.084348860833295,28.433688277645974,12.285391952544087,28.163271590729348,28.50769230180473
89,890.0,27.81942187773774,28.13811622432998,28.495354435937802,12.311814440339779,28.21413660006915,28.567200525798206
90,900.0,27.867211741706306,28.19190304412058,28.557141056762724,12.312968466661314,28.264905316179608,28.626704421809627
91,910.0,27.914988083820287,28.245729047004005,28.619060377678252,12.28773616058119,28.315584157568914,28.686213704755627
92,920.0,27.96277071697827,28.299602424587633,28.68112468557664,12.288267646765895,28.366182197223242,28.745737160284783
93,930.0,28.010566185813108,28.353535594016346,28.743345181721132,12.261259184992328,28.41670868691721,28.805282621170583
94,940.0,28.058364689139164,28.407535951257167,28.80573335183251,12.259664979335422,28.467173466077625,28.864858656704865
95,950.0,28.10618538583897,28.461611097882184,28.868299498723395,12.286338601399313,28.51758378383838,28.924476759829997
96,960.0,28.154058619790433,28.515772856162357,28.931054203448472,12.287067010219737,28.567945668653916,28.984141597909527
97,970.0,28.201990039654547,28.57003004103276,28.994007895055184,12.287758137813013,28.618269329945257,29.043861019232107
98,980.0,28.249950185082948,28.62438612530089,29.057170111845295,12.288323063879503,28.66855593246167,29.103642771532293
99,990.0,28.297965707294434,28.678854963880294,29.120550383499584,12.323942266253797,28.718814392099755,29.163493083052742
100,1000.0,,,,,,
