,temperature,mp-1229048 a=2.8606
0,0.0,11.254102912933991
1,10.0,11.254117775125334
2,20.0,11.25422036444027
3,30.0,11.254482956179082
4,40.0,11.254977977648512
5,50.0,11.255750396191766
6,60.0,11.256812781716134
7,70.0,11.258158270297976
8,80.0,11.259770990533934
9,90.0,11.261631213694965
10,100.0,11.263717772848441
11,110.0,11.266009369770584
12,120.0,11.268485457797098
13,130.0,11.27112673006105
14,140.0,11.273915487847903
15,150.0,11.27683570467967
16,160.0,11.279873099571184
17,170.0,11.283014981515372
18,180.0,11.286250187599967
19,190.0,11.28956887423573
20,200.0,11.292962441281642
21,210.0,11.296423338585168
22,220.0,11.29994493950187
23,230.0,11.303521439616462
24,240.0,11.307147730269975
25,250.0,11.310819309093171
26,260.0,11.314532235656742
27,270.0,11.31828298146064
28,280.0,11.322068470948661
29,290.0,11.325885925810974
30,300.0,11.329732891092295
31,310.0,11.333607228629827
32,320.0,11.33750693285609
33,330.0,11.341430272640888
34,340.0,11.345375668361049
35,350.0,11.349341730223763
36,360.0,11.353327133573767
37,370.0,11.357330770096493
38,380.0,11.36135158925279
39,390.0,11.36538861491599
40,400.0,11.369441003565592
41,410.0,11.373507951439183
42,420.0,11.377588755234301
43,430.0,11.381682754616019
44,440.0,11.385789342039516
45,450.0,11.389907975804444
46,460.0,11.394038123043092
47,470.0,11.398179330684671
48,480.0,11.402331167050868
49,490.0,11.406493235035851
50,500.0,11.410665129926025
51,510.0,11.41484655147693
52,520.0,11.41903718395832
53,530.0,11.423236694931942
54,540.0,11.427444843577515
55,550.0,11.431661323985129
56,560.0,11.435885900178555
57,570.0,11.440118418288577
58,580.0,11.444358605439476
59,590.0,11.448606268208035
60,600.0,11.452861240966545
61,610.0,11.457123318207817
62,620.0,11.46139234870752
63,630.0,11.465668228652188
64,640.0,11.46995072964719
65,650.0,11.474239714552239
66,660.0,11.478535151364413
67,670.0,11.482836822878637
68,680.0,11.487144610083359
69,690.0,11.491458446428718
70,700.0,11.495778198000902
71,710.0,11.500103775754742
72,720.0,11.504435085894047
73,730.0,11.508772019039672
74,740.0,11.513114534774294
75,750.0,11.517462448928528
76,760.0,11.521815793939606
77,770.0,11.526174420440572
78,780.0,11.53053823991058
79,790.0,11.534907238422063
80,800.0,11.539281329895058
81,810.0,11.543660439986716
82,820.0,11.548044487271106
83,830.0,11.552433425863011
84,840.0,11.556827168362032
85,850.0,11.561225709421606
86,860.0,11.56562900951392
87,870.0,11.570036922551386
88,880.0,11.574449475714053
89,890.0,11.578866554401083
90,900.0,11.583288168382435
91,910.0,11.587714193655623
92,920.0,11.592144671274689
93,930.0,11.59657954828265
94,940.0,11.601018686625919
95,950.0,11.605462090408695
96,960.0,11.609909776803146
97,970.0,11.614361644115219
98,980.0,11.61881767330514
99,990.0,11.623277803958622
100,1000.0,
