key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
426e1704-6b65-4192-a3c2-64f5084e9b40,B1--NaCl--rock-salt,oqmd-1103760,dynamic,True,-4.555031807370099,-4.555031807370099,20.366990673961357,5.1633712434819445,4.4000752301885475,90.0,91.19432947643082,90.0
300766a6-cdbf-4f73-ba1f-a99820546d34,mp-1226063,mp-1226063,dynamic,True,-4.508095332651499,-4.508095332651499,2.3838128058473727,4.03748886578564,4.586052487100733,90.0,90.0,90.0
40bbdf43-ff6c-4438-b7fc-6e199ea20e1a,mp-1226076,mp-1226076,static,True,-4.468265892844332,-4.468265892844332,4.2968941280954285,2.424270960163528,4.517830922854038,90.0,104.75432984450778,90.0
716f685e-17a8-44e4-bee9-33e459fa1bfb,mp-1226076,mp-1226076,dynamic,True,-4.4682658928385,-4.4682658928385,4.29689405734802,2.4242711464150295,4.5178306886928,90.0,104.75431154376305,90.0
69ec935e-1fe0-45fd-a36b-cf0d3650d1b6,oqmd-1228970,oqmd-1228970,dynamic,True,-4.467878953276499,-4.467878953276499,4.389882044102505,2.4237388544563268,4.293857175421211,90.0,90.0,90.0
7f9cde30-bcd4-45ad-b4f1-342fe9ff0fda,oqmd-1228970,oqmd-1228970,static,False,-4.464394617976749,-4.464394617976749,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,120.00000000000001
a3ed450e-6353-4418-a682-4fd891f9bfa3,mp-1226063,mp-1226063,box,False,-4.452191207846499,-4.452191207846499,2.44910026273081,4.10845369432244,4.426444144380691,90.0,90.0,90.0
a4bce799-ffa5-44a2-bcdf-aeeb17710bf9,mp-1226063,mp-1226063,static,False,-4.452191207845999,-4.452191207845999,2.449100262556904,4.108453694445202,4.426444144627289,90.0,90.0,90.0
aa5c5406-e163-46eb-afaa-aad59b0d37e2,oqmd-1219805,oqmd-1219805,static,False,-4.444111223463749,-4.444111223463749,4.05778603338618,2.4767332919484013,4.508587124182844,90.0,90.0,90.0
9a18e219-3b61-4a4f-ae85-62e8a4e510bd,oqmd-1219805,oqmd-1219805,dynamic,False,-4.4441112234635,-4.4441112234635,4.05778603338618,2.476733291948401,4.508587124182845,90.0,90.0,90.0
f40fe9b4-4999-425a-a1a7-79046f669861,B2--CsCl,B2--CsCl,dynamic,True,-4.444111223461849,-4.444111223461849,4.0577860333861775,2.476733291948401,4.508587124182841,90.0,90.0,90.0
558b43e7-ea8e-4a35-b3ed-c67f6e8729d8,B2--CsCl,B2--CsCl,dynamic,True,-4.444111223461748,-4.444111223461748,4.057786033386185,2.476733291948401,4.50858712418284,90.0,90.0,90.0
2717d7e4-2c5f-4d99-80eb-77c8e2c6daf6,oqmd-1219805,oqmd-1219805,box,False,-4.440935674747998,-4.440935674747998,4.05823214106374,2.4812650127286804,4.51679367026356,90.0,90.0,90.0
51d00099-1185-4032-8c90-88bf07a73313,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.436744609733199,-4.436744609733199,2.5705966987169555,2.5705966987169555,3.6255157343988347,90.0,90.0,90.0
6f3cfb3f-084e-47a6-bb7c-e0b4f348d82f,L1_0--AuCu,oqmd-336116,dynamic,False,-4.436744609733199,-4.436744609733199,2.570596698716958,2.570596698716958,3.6255157343988276,90.0,90.0,90.0
08a32c63-08b4-46f1-85f8-5e3b6e3b3b94,L1_0--AuCu,L1_0--AuCu,static,False,-4.436744609733149,-4.436744609733149,2.5705966987169555,2.5705966987169555,3.625515734398831,90.0,90.0,90.0
