calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
40e7a96c-219b-40b8-8aee-a7a00783da6b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.75350359753666,4.75350359753666,4.75350359753666,90.0,90.0,90.0,1e-08,negative,374.735,61.740,61.740,0.000,0.000,-0.000,61.740,374.735,61.740,0.000,0.000,-0.000,61.740,61.740,374.735,0.000,0.000,-0.000,0.000,0.000,0.000,10.074,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.074,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.074
40e7a96c-219b-40b8-8aee-a7a00783da6b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.75350359753666,4.75350359753666,4.75350359753666,90.0,90.0,90.0,1e-08,positive,374.735,61.740,61.740,-0.000,-0.000,0.000,61.740,374.735,61.740,-0.000,-0.000,0.000,61.740,61.740,374.735,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.074,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.074,0.000,-0.000,-0.000,0.000,0.000,-0.000,10.074
003a921f-c723-4693-b911-86cf99774627,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.75350359753666,4.75350359753666,4.75350359753666,90.0,90.0,90.0,1e-07,negative,374.735,61.740,61.740,0.000,0.000,-0.000,61.740,374.735,61.740,0.000,0.000,-0.000,61.740,61.740,374.735,-0.000,0.000,-0.000,-0.000,0.000,0.000,10.074,0.000,-0.000,0.000,-0.000,0.000,0.000,10.074,-0.000,0.000,0.000,-0.000,-0.000,0.000,10.074
003a921f-c723-4693-b911-86cf99774627,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.75350359753666,4.75350359753666,4.75350359753666,90.0,90.0,90.0,1e-07,positive,374.734,61.740,61.740,0.000,-0.000,0.000,61.740,374.734,61.740,0.000,-0.000,0.000,61.740,61.740,374.734,0.000,-0.000,0.000,0.000,-0.000,-0.000,10.074,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.074,0.000,-0.000,-0.000,0.000,0.000,-0.000,10.074
a19cdb13-73ad-4b65-87be-8d73517162f3,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.75350359753666,4.75350359753666,4.75350359753666,90.0,90.0,90.0,1e-06,negative,374.739,61.740,61.740,-0.000,0.000,-0.000,61.740,374.739,61.740,0.000,0.000,-0.000,61.740,61.740,374.739,0.000,0.000,-0.000,-0.000,0.000,0.000,10.074,0.000,-0.000,0.000,-0.000,0.000,0.000,10.074,-0.000,0.000,0.000,-0.000,0.000,0.000,10.074
a19cdb13-73ad-4b65-87be-8d73517162f3,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.75350359753666,4.75350359753666,4.75350359753666,90.0,90.0,90.0,1e-06,positive,374.730,61.739,61.739,-0.000,-0.000,0.000,61.739,374.730,61.739,-0.000,-0.000,0.000,61.739,61.739,374.730,0.000,0.000,0.000,0.000,-0.000,-0.000,10.074,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.074,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.074
853f6d41-5340-4257-970a-889daaadb9b1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.83198994851144,2.83198994851144,2.83198994851144,90.0,90.0,90.0,1e-08,negative,190.815,142.861,142.861,-0.000,-0.000,-0.000,142.861,190.815,142.861,-0.000,-0.000,-0.000,142.861,142.861,190.815,-0.000,-0.000,-0.000,0.000,0.000,0.000,121.476,-0.000,0.000,0.000,0.000,0.000,-0.000,121.476,-0.000,0.000,0.000,0.000,0.000,0.000,121.476
853f6d41-5340-4257-970a-889daaadb9b1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.83198994851144,2.83198994851144,2.83198994851144,90.0,90.0,90.0,1e-08,positive,190.815,142.861,142.861,0.000,0.000,0.000,142.861,190.815,142.861,0.000,-0.000,0.000,142.861,142.861,190.815,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.476,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.476,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.476
a3b351c0-5a6b-4f9a-8e60-60a41d032a49,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.83198994851144,2.83198994851144,2.83198994851144,90.0,90.0,90.0,1e-07,negative,190.816,142.861,142.861,0.000,-0.000,-0.000,142.861,190.816,142.861,0.000,0.000,-0.000,142.861,142.861,190.816,0.000,0.000,-0.000,0.000,0.000,0.000,121.476,0.000,-0.000,0.000,0.000,0.000,0.000,121.476,-0.000,0.000,0.000,0.000,-0.000,-0.000,121.476
a3b351c0-5a6b-4f9a-8e60-60a41d032a49,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.83198994851144,2.83198994851144,2.83198994851144,90.0,90.0,90.0,1e-07,positive,190.815,142.861,142.861,-0.000,-0.000,0.000,142.861,190.815,142.861,-0.000,-0.000,0.000,142.861,142.861,190.815,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.476,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.476,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.476
