,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,0.0,0.0
1,10.0,0.021828468252704555,0.05841027747988339
2,20.0,0.7862525566206378,0.407588216845451
3,30.0,2.2673463429930427,1.1952734241666942
4,40.0,3.9805073898493113,2.3848581421213084
5,50.0,5.742977948360488,3.8417898375020223
6,60.0,7.456678795186543,5.427189933120027
7,70.0,9.068860050470844,7.039158103453646
8,80.0,10.560255208115613,8.611269482426678
9,90.0,11.92649809568919,10.102287362525571
10,100.0,13.169120591537817,11.488764532272938
11,110.0,14.29225520545538,12.759828171971654
12,120.0,15.30260671988857,13.913529433422765
13,130.0,16.20810899825682,14.95355534439363
14,140.0,17.017717796602515,15.887216519085962
15,150.0,17.74079822722598,16.723252143173443
16,160.0,18.38654638944422,17.47132470308485
17,170.0,18.963424347051596,18.140656592260832
18,180.0,19.47946718873684,18.740151020930444
19,190.0,19.942320951089872,19.27787488079975
20,200.0,20.357372561445004,19.76121019664111
21,210.0,20.73160114469628,20.196455962947667
22,220.0,21.069091917886894,20.58965303891464
23,230.0,21.37450926038289,20.945398258137637
24,240.0,21.65179966184473,21.26834960178979
25,250.0,21.90397442677749,21.56235607268306
26,260.0,22.134262990654804,21.830533872361954
27,270.0,22.344827849127835,22.075840144085515
28,280.0,22.53842478247516,22.301075672258357
29,290.0,22.716383521182905,22.508115831185528
30,300.0,22.88054619104765,22.699006672172636
31,310.0,23.032668879326767,22.875511596321846
32,320.0,23.17402535363657,23.03899006441643
33,330.0,23.305025493602958,23.190976828026802
34,340.0,23.427742720855772,23.332230848418114
35,350.0,23.542247197433756,23.464299272312477
36,360.0,23.6499991957141,23.587642168714783
37,370.0,23.750843759446525,23.703032489116783
38,380.0,23.846227340686106,23.811720200696776
39,390.0,23.93640282916645,23.91394827949931
40,400.0,24.021650898617942,24.009830302264614
41,410.0,24.102786072299537,24.100693448917088
42,420.0,24.179977364349206,24.187011363091163
43,430.0,24.253402206802974,24.268281592838715
44,440.0,24.323997585003696,24.34506816436553
45,450.0,24.39164698091731,24.41959222506008
46,460.0,24.456033384722705,24.488968955063196
47,470.0,24.518866242368986,24.55502538558966
48,480.0,24.5791055420496,24.620090193936196
49,490.0,24.637691264948025,24.679614931412985
50,500.0,24.693516886166748,24.739247658711744
51,510.0,24.74894772230161,24.79435849936689
52,520.0,24.802384585434492,24.84813203201502
53,530.0,24.854225985579838,24.900290234031925
54,540.0,24.90540370152661,24.949226039748574
55,550.0,24.95494157546547,24.99648578631045
56,560.0,25.00400369431067,25.04474054233328
57,570.0,25.052054270548197,25.086795589660024
58,580.0,25.099265667854272,25.13191366866435
59,590.0,25.14624339935409,25.1709398026224
60,600.0,25.192006972749486,25.21523194453314
61,610.0,25.237392948019,25.249614654298973
62,620.0,25.282903367576573,25.289335160042018
63,630.0,25.3277419862721,25.326310339297283
64,640.0,25.371968511162066,25.36216147254591
65,650.0,25.416884569820855,25.39637856610642
66,660.0,25.460684616034776,25.430203723927786
67,670.0,25.50519047504647,25.461841714894767
68,680.0,25.549255392842515,25.49571566944144
69,690.0,25.593423017340097,25.525655132069716
70,700.0,25.637509772827475,25.554411792326107
71,710.0,25.68205988147428,25.587321897157423
72,720.0,25.727016752179324,25.61097203290189
73,730.0,25.771698779250535,25.64382101659278
74,740.0,25.81659983406674,25.670950322449478
75,750.0,25.863478855354888,25.693466531600357
76,760.0,25.90763557460751,25.72386940596457
77,770.0,25.95569931949529,25.750583635354978
78,780.0,26.00107006176321,25.768987437394962
79,790.0,26.049251513028576,25.79988991360729
80,800.0,26.098135273269122,25.819127385467297
81,810.0,26.145530819382852,25.8479618707011
82,820.0,26.196206493009523,25.868263926215565
83,830.0,26.245600984695816,25.88972829050775
84,840.0,26.297347497644196,25.911649665493446
85,850.0,26.347368372815968,25.93419151543486
86,860.0,26.402457444990965,25.952111816109955
87,870.0,26.453506979401464,25.979573351683328
88,880.0,26.510964724345314,25.996194794713045
89,890.0,26.564958418220943,26.015510473737457
90,900.0,26.622576098057383,26.035443897053515
91,910.0,26.678608539910158,26.051073264599953
92,920.0,26.742786402593435,26.079424739202036
93,930.0,26.797523367280085,26.087678234301762
94,940.0,26.863148175875573,26.110315621821318
95,950.0,26.925613923074838,26.13293628332024
96,960.0,26.989305564087303,26.132812275780257
97,970.0,27.05689931368408,26.176614496882387
98,980.0,27.12586605934183,26.167801401292806
99,990.0,27.193765198716005,26.19705656633602
100,1000.0,,
