calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e22af64a-89a5-4fd8-904e-46aa268e5a84,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-08,negative,123.358,109.879,109.879,-0.000,-0.000,-0.000,109.879,123.358,109.879,-0.000,-0.000,-0.000,109.879,109.879,123.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,0.000,71.658,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.658
e22af64a-89a5-4fd8-904e-46aa268e5a84,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-08,positive,123.358,109.879,109.879,0.000,0.000,0.000,109.879,123.358,109.879,0.000,0.000,0.000,109.879,109.879,123.358,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,-0.000,0.000,71.658
f50b0a51-680c-4b08-b188-3c2d0383df3e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-07,negative,123.358,109.879,109.879,-0.000,-0.000,-0.000,109.879,123.358,109.879,0.000,-0.000,-0.000,109.879,109.879,123.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658
f50b0a51-680c-4b08-b188-3c2d0383df3e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-07,positive,123.358,109.879,109.879,0.000,0.000,0.000,109.879,123.358,109.879,0.000,0.000,0.000,109.879,109.879,123.358,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,-0.000,0.000,0.000,-0.000,0.000,-0.000,71.658,0.000,0.000,0.000,-0.000,-0.000,0.000,71.658
de0c5719-cbd4-4445-837a-8dba5444da5d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-06,negative,123.358,109.879,109.879,-0.000,-0.000,-0.000,109.879,123.358,109.879,-0.000,-0.000,-0.000,109.879,109.879,123.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658
de0c5719-cbd4-4445-837a-8dba5444da5d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-06,positive,123.358,109.878,109.878,0.000,0.000,0.000,109.878,123.358,109.878,0.000,0.000,0.000,109.878,109.878,123.358,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,0.000,0.000,71.658
632ef858-eef3-4300-8bd4-f76307a591b5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-08,negative,29.884,42.933,42.933,-0.000,-0.000,-0.000,42.933,29.884,42.933,-0.000,-0.000,-0.000,42.933,42.933,29.884,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.386,0.000,0.000,0.000,0.000,0.000,0.000,39.386,0.000,0.000,0.000,0.000,0.000,0.000,39.386
632ef858-eef3-4300-8bd4-f76307a591b5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-08,positive,29.884,42.933,42.933,0.000,0.000,0.000,42.933,29.884,42.933,0.000,0.000,0.000,42.933,42.933,29.884,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.386
1df74657-c485-4a8c-9c0d-f4159cc4815d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-07,negative,29.884,42.933,42.933,-0.000,-0.000,-0.000,42.933,29.884,42.933,-0.000,-0.000,-0.000,42.933,42.933,29.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665
1df74657-c485-4a8c-9c0d-f4159cc4815d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-07,positive,29.884,42.933,42.933,0.000,0.000,0.000,42.933,29.884,42.933,0.000,0.000,0.000,42.933,42.933,29.884,0.000,0.000,0.000,0.000,0.000,0.000,-17.665,0.000,0.000,0.000,0.000,0.000,0.000,-17.665,0.000,0.000,0.000,0.000,0.000,0.000,-17.665
