,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8625,mp-1245129 a=11.7643,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010733100028680335,0.003357770488650766,0.011790582717189984,0.013061563333447749,0.08320023953345013,0.07634539855350825,0.028781101977691143,0.040307020735269275,0.07804061846488765,0.010802142238110334,0.019873729923755672,0.011263408538587875
2,20.0,0.06479262755628847,0.04074033200769849,0.08229201639964043,0.11412712481722036,0.3559703532359161,0.376698958850118,0.2493196419721138,0.30499400067560667,0.3891569915679196,0.10298646234061799,0.24770849494172748,0.09274691364938115
3,30.0,0.24851962650150067,0.22263220154089694,0.31196712928627357,0.4147686991371105,0.8781686135838129,0.9296440808338107,0.7384787437481957,0.8404877206122355,0.9633211262089305,0.3954031126809302,0.7652851997562552,0.34535804208535215
4,40.0,0.661098247814516,0.6724510821348855,0.7959380907596462,0.9971093690385009,1.6459573480320393,1.7180159205290253,1.4838172302476842,1.6260030187686227,1.775414798773159,0.9656853317721346,1.5322232395313937,0.8604773404163427
5,50.0,1.3367705861000607,1.3987243185047809,1.5518596147876536,1.8573677647805926,2.6199159573791078,2.7024474592140963,2.4405002407782193,2.614838626770688,2.782231075541326,1.798749151265561,2.5059606325183803,1.6497499010272114
6,60.0,2.2448229470433287,2.342960609702162,2.536786154344306,2.9394691395556443,3.7495516773519206,3.834727220073804,3.555329613297028,3.7541670778350347,3.934385260080184,2.8352786222966353,3.6381682877089454,2.6663000879415404
7,70.0,3.3291003830963066,3.438423713545329,3.689165500653809,4.17677437046287,4.986733154075096,5.069065389932395,4.779077327547524,4.996184593820223,5.186022188772889,4.012509230881804,4.881813265563922,3.8468512553619685
8,80.0,4.533157274066826,4.6299527111612235,4.951293129115721,5.5108468325006585,6.2909095004423525,6.366885904281536,6.070859950002689,6.3015559668820735,6.498838554582336,5.278259641021314,6.196035726478405,5.13327133412247
9,90.0,5.809901012845109,5.87632062918945,6.276684333507718,6.8963213715581775,7.630167962227682,7.697772192566703,7.398716740825294,7.639605276695213,7.842753243809921,6.592815663307612,7.54791132476986,6.479266410676706
10,100.0,7.123407008474697,7.147963461514101,7.6306687248148,8.300229481482193,8.980537294118182,9.038795806451215,8.738692138360593,8.987333383171071,9.195152393228247,7.927241085489054,8.91234908263819,7.850597818928664
11,110.0,8.44768925631094,8.424156843951396,8.98860776912082,9.699655909626467,10.324671721532507,10.373289939358871,10.07343968589568,10.328073763556404,10.539641494372976,9.26106672959461,10.271066873114188,9.22311339243212
12,120.0,9.764651916066263,9.690635327950204,10.333629678618262,11.079260933486017,11.650447368573088,11.68954608658063,11.390801680825716,11.650144618746221,11.864740153410535,10.580195417028914,11.611266966288968,10.580399836751884
13,130.0,11.062111028790447,10.937779443944107,11.654587412308018,12.429183157210474,12.949704694231079,12.979641489847138,12.682557641364756,12.945658709128093,13.162713774124564,11.875208196447765,12.924356309833533,11.91171041536964
14,140.0,12.332167338462286,12.159285536175798,12.944431447949153,13.743421951251221,14.217215159115156,14.238469056873745,13.943402044548437,14.209545948745602,14.428609355232567,13.140063143036846,14.204858518917817,13.210331912697143
15,150.0,13.569962178816237,13.351204416062043,14.198988496970102,15.018648265077854,15.449874129895461,15.462973984538694,15.170146918441343,15.438786910163417,15.659497971284043,14.371124046333886,15.449551481188609,14.472367956935274
16,160.0,14.772762243177343,14.511250835211134,15.416074387125633,16.25335371250468,16.646090334272042,16.651572074290627,16.361118067952095,16.631829880825315,16.853898312752744,15.56644836869157,16.65681195584728,15.695860104932567
17,170.0,15.939300799394726,15.63830861900969,16.594861723215875,17.4472513898599,17.80533361450479,17.803715945087784,17.51570692584129,17.788156687856016,18.011347315886706,16.725271522895063,17.826130534316928,16.88016419516514
18,180.0,17.069309505842455,16.73207625119992,17.735434228949078,18.60085814767957,18.927804711173092,18.91957633355796,18.63404245931685,18.907964026158716,19.132085087787594,17.847636443839576,18.95775889157972,18.02551260131896
19,190.0,18.163188271423234,17.79281308245468,18.83847492128101,19.715205354635273,20.014196626329877,19.999810474004008,19.71675335245626,19.991932058008494,20.21682621111653,18.934129147715232,20.05245633607121,19.132709133377542
20,200.0,19.22177368071744,18.821157646885347,19.9050490790242,20.79163975902846,21.065523559940818,21.045395193832675,20.764796970614487,21.041057804621968,21.266595177024346,19.98569090385523,21.11130937122361,20.20291752759533
21,210.0,20.24617725929397,19.81799771867795,20.93645392222119,21.831687194143928,22.082999169919397,22.057507545535994,21.779337208592498,22.056536091513813,22.282608876729583,21.003485474586434,22.135604257861985,21.23751557231196
22,220.0,21.23767303651874,20.784377558932672,21.93411508755814,22.836960000496905,23.067950584205224,23.03744008934607,22.761657876486943,23.039675132168036,23.26619336153372,21.98880580321623,23.126737742795324,22.23799512822529
23,230.0,22.197619847675725,21.72143194306854,22.899515882267274,23.80909481743073,24.02175820782296,23.986541303123005,23.713101803159727,23.991837213113776,24.218725427364777,22.94300890347263,24.08615512849351,23.20589419502578
24,240.0,23.127408102183633,22.630339504420892,23.834149482174407,24.749711450543785,24.94581407953781,24.9061741457332,24.635028490584965,24.914397501877307,25.141592114297,23.867470883022538,25.01530785818591,24.142751338198657
25,250.0,24.028423778197176,23.51229002745663,24.739487179834335,25.660386345657024,25.841493531331263,25.79768769583024,25.52878511409216,25.808715899488504,26.036163093889535,24.76355632415998,25.915624989359827,25.05007570455579
26,260.0,24.902024539667185,24.368461821526502,25.616957846717888,26.542636162025488,26.710136361330555,26.662398180405074,26.39568709851227,26.67611825390181,26.903772298715698,25.63259788651037,26.788494521235307,25.929327889045254
27,270.0,25.749524372796312,25.200006377994708,26.467935212289536,27.39790830017747,27.55303478701182,27.501576722891343,27.23700554330925,27.517884267059383,27.745706155131,26.47588317064242,27.635251687611238,26.781908333644363
28,280.0,26.5721841938197,26.008038283265847,27.293730569651668,28.227576187449404,28.371426208405104,28.316441878065817,28.053959525394532,28.3352401660313,28.563196510894553,27.294646720511935,28.457172148031255,27.609150929059368
29,290.0,27.371206622921296,26.79362891469839,28.095589223265353,29.032937784820398,29.166489361338158,29.10815555547975,28.847711854886608,29.129354743064436,29.35741687838894,28.090065642737578,29.255468598464713,28.41232018245058
30,300.0,28.147733643370735,27.557802847137577,28.87468949045929,29.81521624031932,29.939342837656234,29.877821320318454,29.61936725433727,29.90133775626367,30.1294809971776,28.86325775040891,30.031289743885644,29.192610799944703
31,310.0,28.902846236152204,28.301536188410722,29.632143418135936,30.57556193771881,30.691045235791307,30.626484341084428,30.3699722179415,30.65223996280105,30.880442996916123,29.615281447443177,30.785720876941753,29.95114887429551
32,320.0,29.637565343872954,29.025756273476407,30.368998623367773,31.3150554166091,31.422596411987012,31.355132456879836,31.10051601439831,31.383054259590832,31.611298642517554,30.347136791142518,31.51978552341124,30.688994108929066
33,330.0,30.35285370536411,29.731342301143155,31.086240841812714,32.034710799995054,32.134939452162506,32.064697984664186,31.811932447297586,32.09471755365665,32.322987289143775,31.059767330239648,32.234447770681435,31.40714267997857
34,340.0,31.049618236317027,30.419126610031,31.78479689240177,32.735479478493076,32.82896309278193,32.75605999409431,32.50510209596664,32.788113091366,33.016394280321215,31.754062430938323,32.93061500734328,32.10653045858536
