,temperature,mp-1229048 a=2.8606
0,0.0,0.0
1,10.0,0.07796817278374936
2,20.0,0.39105738955051605
3,30.0,1.0966147562272122
4,40.0,2.2286271745067636
5,50.0,3.6529577852109116
6,60.0,5.216127923730382
7,70.0,6.811081289852538
8,80.0,8.371072798507088
9,90.0,9.854918391189475
10,100.0,11.238490770293366
11,110.0,12.510001518251974
12,120.0,13.666372598811284
13,130.0,14.710651515832948
14,140.0,15.649185458038202
15,150.0,16.490596494178302
16,160.0,17.24387129006163
17,170.0,17.918333465592298
18,180.0,18.522521334346504
19,190.0,19.064634324942617
20,200.0,19.55188679099143
21,210.0,19.99068022185215
22,220.0,20.386832856440446
23,230.0,20.74532563983877
24,240.0,21.07053440083155
25,250.0,21.36648599476307
26,260.0,21.636182135500203
27,270.0,21.883007751191613
28,280.0,22.10904914066618
29,290.0,22.316822847796445
30,300.0,22.508664761018174
31,310.0,22.685083261836358
32,320.0,22.849018395620934
33,330.0,23.0008148970855
34,340.0,23.142283905778893
35,350.0,23.273621320642956
36,360.0,23.396916486109124
37,370.0,23.5120897473217
38,380.0,23.619739436365712
39,390.0,23.72136984472362
40,400.0,23.816774409736812
41,410.0,23.907036344318286
42,420.0,23.992124994336457
43,430.0,24.072661385967457
44,440.0,24.14930738166052
45,450.0,24.221484684337543
46,460.0,24.290820414731222
47,470.0,24.35664974112948
48,480.0,24.419459059870764
49,490.0,24.47891938993948
50,500.0,24.537023771149343
51,510.0,24.59218157032944
52,520.0,24.64414990820176
53,530.0,24.695822603680067
54,540.0,24.74368618933734
55,550.0,24.79050911959518
56,560.0,24.837552289955266
57,570.0,24.87989151327502
58,580.0,24.92240977486869
59,590.0,24.963551415581723
60,600.0,25.00299047022098
61,610.0,25.041287367080574
62,620.0,25.079924493350603
63,630.0,25.114302913865764
64,640.0,25.149488269121434
65,650.0,25.185237774827318
66,660.0,25.219194833175013
67,670.0,25.248853857350824
68,680.0,25.28259948095434
69,690.0,25.3133822778682
70,700.0,25.343307557440284
71,710.0,25.37366676039304
72,720.0,25.401640128993716
73,730.0,25.431524409001163
74,740.0,25.456604257919995
75,750.0,25.487115764537908
76,760.0,25.51173854626981
77,770.0,25.537218302437154
78,780.0,25.56501353560392
79,790.0,25.5899866695181
80,800.0,25.614283143057467
81,810.0,25.63840770322297
82,820.0,25.66278360236862
83,830.0,25.685079938737047
84,840.0,25.711327227297538
85,850.0,25.734806823418
86,860.0,25.753311772247844
87,870.0,25.779147832883467
88,880.0,25.798863766420258
89,890.0,25.822392332419348
90,900.0,25.84113949783922
91,910.0,25.866448511784363
92,920.0,25.887385408354117
93,930.0,25.90248731487413
94,940.0,25.92635832654462
95,950.0,25.949132305140203
96,960.0,25.966414556251355
97,970.0,25.987237246167314
98,980.0,26.00562633339778
99,990.0,26.024907093777063
100,1000.0,
