,temperature,mp-1229048 a=2.8606
0,0.0,0.0
1,10.0,0.07829419662754558
2,20.0,0.4017998391156315
3,30.0,1.1203868325167983
4,40.0,2.2682415502703197
5,50.0,3.701989030470639
6,60.0,5.267821538791781
7,70.0,6.86183841953075
8,80.0,8.419377345691398
9,90.0,9.90013803973289
10,100.0,11.280363643977788
11,110.0,12.548426164456977
12,120.0,13.701441591559238
13,130.0,14.742406488439245
14,140.0,15.67789969459623
15,150.0,16.51638257018367
16,160.0,17.26703507335674
17,170.0,17.939014898293024
18,180.0,18.54102363531357
19,190.0,19.08108066601084
20,200.0,19.56643093414544
21,210.0,20.003531479315754
22,220.0,20.398087989894957
23,230.0,20.755112690606445
24,240.0,21.07899224026075
25,250.0,21.373559921453744
26,260.0,21.64215988730385
27,270.0,21.887711359724054
28,280.0,22.11276350923575
29,290.0,22.3195431934819
30,300.0,22.510004221950084
31,310.0,22.685854717163668
32,320.0,22.848595388627736
33,330.0,22.999550426127104
34,340.0,23.1398859804478
35,350.0,23.27062997069648
36,360.0,23.3926955989807
37,370.0,23.506894824649276
38,380.0,23.613943052615387
39,390.0,23.714482946792977
40,400.0,23.80908767748075
41,410.0,23.898269173135606
42,420.0,23.982487541501904
43,430.0,24.062153812342196
44,440.0,24.137640070473008
45,450.0,24.20927948779883
46,460.0,24.277374447234177
47,470.0,24.342200168619726
48,480.0,24.404003440867147
49,490.0,24.463006322956804
50,500.0,24.5194164166279
51,510.0,24.573423094320056
52,520.0,24.625189714726922
53,530.0,24.674874048503902
54,540.0,24.72261691703315
55,550.0,24.76854551922848
56,560.0,24.812789798104525
57,570.0,24.855453464104933
58,580.0,24.896631018264237
59,590.0,24.936422845906726
60,600.0,24.974911188723546
61,610.0,25.012174305812568
62,620.0,25.048293353143933
63,630.0,25.083326453604137
64,640.0,25.117330877311492
65,650.0,25.150383264380885
66,660.0,25.182527864194654
67,670.0,25.213803954709842
68,680.0,25.244272808001796
69,690.0,25.273975040809578
70,700.0,25.302947420230165
71,710.0,25.33123100672964
72,720.0,25.35885765177848
73,730.0,25.385865415044833
74,740.0,25.41227539195622
75,750.0,25.4381240056036
76,760.0,25.463441630057023
77,770.0,25.488238147188326
78,780.0,25.51255296484772
79,790.0,25.536408138343024
80,800.0,25.559816464101065
81,810.0,25.582797502754303
82,820.0,25.60537278549497
83,830.0,25.627558416938882
84,840.0,25.649375650647542
85,850.0,25.670845994288925
86,860.0,25.691964878137284
87,870.0,25.712754517613405
88,880.0,25.733231824583793
89,890.0,25.753406428017023
90,900.0,25.77328828472998
91,910.0,25.792892519566625
92,920.0,25.812239487272922
93,930.0,25.83131322862513
94,940.0,25.85013084485977
95,950.0,25.86872368219723
96,960.0,25.88708464826057
97,970.0,25.90521616245039
98,980.0,25.923131756118853
99,990.0,25.940834383553913
100,1000.0,
