,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8625,mp-1245129 a=11.7643,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006291054823964293,-0.011180707062626676,0.029153450333216018,0.04098389255345645,0.1560177115197835,0.1961128574571777,0.13722650761304092,0.16998415080412088,0.20216914459629629,0.0015885906936456086,0.0936990109143868,0.03843056968793112
2,20.0,0.18231493233986054,0.14021303846404318,0.274949002201413,0.3335869828329858,0.7980709335702558,0.8965189572346842,0.7662670819618507,0.8471472864927541,0.9295832915584895,0.2978995812789694,0.6935890545771434,0.3155734231472128
3,30.0,0.8297245241170942,0.9510604418301432,1.0578842929652257,1.1975917979605801,1.9775421120379142,2.092374635558669,1.9488039756011237,2.059320309044782,2.1516418614528137,1.254073107149876,1.859971750957507,1.1480203716815005
4,40.0,2.1309676607087393,2.4995305077186334,2.50522510359739,2.717940211285338,3.5642940558404117,3.6654513327952065,3.538192446358816,3.6624212758556576,3.740734522300775,2.8261567669954193,3.432929183848354,2.6409778554974217
5,50.0,3.938779381951378,4.424510131424654,4.411843936151877,4.662806679152239,5.371853373272718,5.4457461946728944,5.343072148581914,5.465469235976629,5.528821859293311,4.731783559858453,5.244167193386476,4.575352198507244
6,60.0,5.978875659589858,6.418907534367653,6.496009808611929,6.753048938495341,7.2381373831266265,7.2808757255647345,7.203098858008223,7.3144245123825495,7.3663331189389165,6.722032213565882,7.1324455108361615,6.670597289348825
7,70.0,8.030922728584178,8.324645879594339,8.552197782006283,8.794808953709738,9.051126302327747,9.064404949386736,9.00896279808728,9.10595687944406,9.14908200362927,8.646481787748241,8.977919299375712,8.726266652257639
8,80.0,9.962853649464087,10.074279175722333,10.464798872717008,10.683028866979654,10.743992444464512,10.732960308668364,10.696374488299874,10.778745618094254,10.814612229414154,10.428009802672646,10.705180984585295,10.631929903668205
9,90.0,11.712277825933425,11.646644853582856,12.182925950631175,12.373918213991965,12.283966156017431,12.255229287509565,12.233172095651037,12.3026919426419,12.332124847449046,12.034686938076252,12.276010040737138,12.34016733109869
