,temperature,mp-1214822 a=3.8097
0,0.0,0.0
1,10.0,0.003970848335966111
2,20.0,0.049087430384750615
3,30.0,0.22921385793894725
4,40.0,0.6028628199416325
5,50.0,1.1688223527670727
6,60.0,1.902008476339133
7,70.0,2.7705657553453356
8,80.0,3.742386174350691
9,90.0,4.788109749350916
10,100.0,5.882575572218229
11,110.0,7.005262804211136
12,120.0,8.14007559864969
13,130.0,9.274785657014982
14,140.0,10.400360345643971
15,150.0,11.510309782761306
16,160.0,12.600115032975246
17,170.0,13.666756233049744
18,180.0,14.708337219717514
19,190.0,15.723793904391318
20,200.0,16.71267123610718
21,210.0,17.6749544346758
22,220.0,18.610942252595528
23,230.0,19.521152343875784
24,240.0,20.40625094677651
25,250.0,21.26700087665886
26,260.0,22.10422325894724
27,270.0,22.918769549322416
28,280.0,23.71150124382561
29,290.0,24.483275329837078
30,300.0,25.234934016985974
31,310.0,25.967297653217734
32,320.0,26.681160005449943
33,330.0,27.377285289499582
34,340.0,28.056406487679837
35,350.0,28.71922460763792
36,360.0,29.36640862251002
37,370.0,29.998595897400143
38,380.0,30.616392956132792
39,390.0,31.220376479079082
40,400.0,31.811094450667316
41,410.0,32.3890673962116
42,420.0,32.95478966355457
43,430.0,33.508730717026275
44,440.0,34.05133642029379
45,450.0,34.583030291494715
46,460.0,35.10421471921671
47,470.0,35.615272131740376
48,480.0,36.11656611486275
49,490.0,36.60844247573437
50,500.0,37.091230251767776
51,510.0,37.5652426647754
52,520.0,38.03077802136115
53,530.0,38.48812056111866
54,540.0,38.93754125462779
55,550.0,39.37929855343415
56,560.0,39.81363909438028
57,570.0,40.24079836070291
58,580.0,40.66100130230322
59,590.0,41.07446291759164
60,600.0,41.48138879922668
61,610.0,41.881975645975174
62,620.0,42.27641174284117
63,630.0,42.664877411504754
64,640.0,43.04754543297917
65,650.0,43.424581444321724
66,660.0,43.79614431109519
67,670.0,44.16238647717956
68,680.0,44.52345429344638
69,690.0,44.879488326673375
70,700.0,45.23062365003675
71,710.0,45.57699011637483
72,720.0,45.91871261537096
73,730.0,46.25591131571404
74,740.0,46.58870189322134
75,750.0,46.91719574583182
76,760.0,47.24150019633881
77,770.0,47.56171868363357
78,780.0,47.877950943223524
79,790.0,48.19029317768728
80,800.0,48.49883821771711
81,810.0,48.80367567434944
82,820.0,49.104892082914546
83,830.0,49.40257103925296
84,840.0,49.69679332864266
85,850.0,49.98763704791474
86,860.0,50.2751777211497
87,870.0,50.55948840936366
88,880.0,50.84063981452776
89,890.0,51.11870037827115
90,900.0,51.39373637557622
91,910.0,51.66581200376634
92,920.0,51.93498946705399
93,930.0,52.20132905690807
94,940.0,52.464889228488765
95,950.0,52.72572667335951
96,960.0,52.98389638870118
97,970.0,53.23945174321804
98,980.0,53.49244453991173
99,990.0,53.742925075923885
100,1000.0,53.99094219956378
