,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.010111067018540377
2,20.0,0.09365378063311786
3,30.0,0.4379029672484434
4,40.0,1.2378779961900286
5,50.0,2.4278906109529896
6,60.0,3.8236359015151575
7,70.0,5.291117502080524
8,80.0,6.757066328937638
9,90.0,8.18091532865554
10,100.0,9.538839345121781
11,110.0,10.815277407611854
12,120.0,12.002521626174904
13,130.0,13.097345613472205
14,140.0,14.10018787970961
15,150.0,15.016023162937664
16,160.0,15.848791231905624
17,170.0,16.605225591335852
18,180.0,17.292478991634876
19,190.0,17.915958960260642
20,200.0,18.482506225701
21,210.0,18.99765410949699
22,220.0,19.46798781092314
23,230.0,19.89620092384646
24,240.0,20.28792749200277
25,250.0,20.647849140872456
26,260.0,20.976229153860057
27,270.0,21.28121190280117
28,280.0,21.560727371307845
29,290.0,21.819712886008663
30,300.0,22.060310595835798
31,310.0,22.282531551805267
32,320.0,22.490835374582737
33,330.0,22.683951600620496
34,340.0,22.86637240687839
35,350.0,23.035192817206532
36,360.0,23.195543510359826
37,370.0,23.345379290041954
38,380.0,23.488821837831285
39,390.0,23.620107791393767
40,400.0,23.749093223416835
41,410.0,23.869256789258074
42,420.0,23.98395499308123
43,430.0,24.09318159509914
44,440.0,24.19803119510763
45,450.0,24.29683206431136
46,460.0,24.392423853852865
47,470.0,24.48528871026862
48,480.0,24.572904047196186
49,490.0,24.657315943907236
50,500.0,24.74026724456291
51,510.0,24.817522236158126
52,520.0,24.896006499845534
53,530.0,24.969774771172364
54,540.0,25.04079094755061
55,550.0,25.11117427567988
56,560.0,25.179272556433013
57,570.0,25.245595162715304
58,580.0,25.30925881821374
59,590.0,25.37432879831687
60,600.0,25.434525042687035
61,610.0,25.4960461292835
62,620.0,25.55330892593075
63,630.0,25.61297289865243
64,640.0,25.669016302499323
65,650.0,25.726086762486066
66,660.0,25.78112100535802
67,670.0,25.835692058455173
68,680.0,25.88889996566531
69,690.0,25.939006729738946
70,700.0,25.99568794689461
71,710.0,26.048255961666634
72,720.0,26.092454949696045
73,730.0,26.15006530308
74,740.0,26.197038414233557
75,750.0,26.246526781444814
76,760.0,26.296709110001824
77,770.0,26.345578378731084
78,780.0,26.39504904591677
79,790.0,26.441150895473527
80,800.0,26.490344639787317
81,810.0,26.5388539070791
82,820.0,26.584480136418115
83,830.0,26.634036557100586
84,840.0,26.682254325642965
85,850.0,26.728859271213498
86,860.0,26.772188736766537
87,870.0,26.8215697042926
88,880.0,26.871140397754363
89,890.0,26.918863868111927
90,900.0,26.959909370990818
91,910.0,27.00846765200308
92,920.0,27.058792606750796
93,930.0,27.104078808430383
94,940.0,27.150753463662458
95,950.0,27.195967144689096
96,960.0,27.24786479816823
97,970.0,27.291494748167956
98,980.0,27.33903772985283
99,990.0,27.38899975219492
100,1000.0,
