,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,0.05734430517252185
2,20.0,0.6973144553395817
3,30.0,2.032547139249097
4,40.0,3.5470459628385758
5,50.0,5.1322971634364976
6,60.0,6.788633143230816
7,70.0,8.467119715462516
8,80.0,10.098085863552544
9,90.0,11.626185377092193
10,100.0,13.020183948045283
11,110.0,14.269189945074427
12,120.0,15.375668784334676
13,130.0,16.349457395748924
14,140.0,17.203677087794112
15,150.0,17.95227148180986
16,160.0,18.608668300205228
17,170.0,19.185140110058924
18,180.0,19.6925694900805
19,190.0,20.140432976311942
20,200.0,20.53689341422315
21,210.0,20.888938034993117
22,220.0,21.20252830053402
23,230.0,21.48274426291361
24,240.0,21.73391559553114
25,250.0,21.9597365750988
26,260.0,22.163364947792907
27,270.0,22.34750587951397
28,280.0,22.51448269699251
29,290.0,22.666296232901797
30,300.0,22.80467449689424
31,310.0,22.931114216844264
32,320.0,23.046915590502397
33,330.0,23.15321138722888
34,340.0,23.250991356741427
35,350.0,23.34112274174323
36,360.0,23.42436755486585
37,370.0,23.501397165509935
38,380.0,23.57280464686513
39,390.0,23.639115254474238
40,400.0,23.700795342844955
41,410.0,23.7582599733509
42,420.0,23.81187942290766
43,430.0,23.86198476710338
44,440.0,23.908872682017286
45,450.0,23.952809584782724
46,460.0,23.99403521306755
47,470.0,24.032765727226668
48,480.0,24.06919640538907
49,490.0,24.103503990457984
50,500.0,24.135848738788333
51,510.0,24.166376212517918
52,520.0,24.195218851105473
53,530.0,24.222497352279866
54,540.0,24.248321888055848
55,550.0,24.2727931777076
56,560.0,24.296003436435655
57,570.0,24.318037215756046
58,580.0,24.33897214936664
59,590.0,24.35887961635697
60,600.0,24.37782533197612
61,610.0,24.39586987478717
62,620.0,24.41306915786196
63,630.0,24.42947485065031
64,640.0,24.44513475729657
65,650.0,24.46009315643913
66,660.0,24.474391106869106
67,670.0,24.48806672289998
68,680.0,24.50115542280011
69,690.0,24.51369015325047
70,700.0,24.525701592411313
71,710.0,24.537218333886134
72,720.0,24.548267053606274
73,730.0,24.558872661403758
74,740.0,24.569058438853514
75,750.0,24.57884616479089
76,760.0,24.588256229723367
77,770.0,24.597307740258803
78,780.0,24.606018614515072
79,790.0,24.61440566939732
80,800.0,24.622484700520673
81,810.0,24.630270555456867
82,820.0,24.637777200971577
83,830.0,24.64501778476073
84,840.0,24.652004692230587
85,850.0,24.658749598745217
86,860.0,24.665263517759353
87,870.0,24.671556845205465
88,880.0,24.677639400447056
89,890.0,24.683520464112462
90,900.0,24.689208813082814
91,910.0,24.694712752844588
92,920.0,24.700040147470506
93,930.0,24.705198447391687
94,940.0,24.710194715168047
95,950.0,24.715035649400285
96,960.0,24.719727606954507
97,970.0,24.724276623614575
98,980.0,24.72868843330267
99,990.0,24.73296848597113
100,1000.0,24.737121964270784
