,temperature,mp-1229050 a=12.6967
0,0.0,-3.904986416466298
1,10.0,-3.904987011342914
2,20.0,-3.90499528928567
3,30.0,-3.9050277839476903
4,40.0,-3.905105549997612
5,50.0,-3.905250057336187
6,60.0,-3.9054799774033326
7,70.0,-3.9058099562396844
8,80.0,-3.9062506789883096
9,90.0,-3.9068094093106036
10,100.0,-3.9074906388037958
11,110.0,-3.9082966773181314
12,120.0,-3.9092281882744975
13,130.0,-3.9102846126272377
14,140.0,-3.911464502154294
15,150.0,-3.9127657976229777
16,160.0,-3.914186015706235
17,170.0,-3.915722408656363
18,180.0,-3.917372067975929
19,190.0,-3.9191320156486094
20,200.0,-3.9209992489476555
21,210.0,-3.9229707929455397
22,220.0,-3.92504373295116
23,230.0,-3.9272152184384184
24,240.0,-3.9294824880012
25,250.0,-3.931842879784881
26,260.0,-3.934293828395535
27,270.0,-3.9368328639538803
28,280.0,-3.9394576229461014
29,290.0,-3.942165833927947
30,300.0,-3.9449553291006083
31,310.0,-3.9478240270125142
32,320.0,-3.9507699377457977
33,330.0,-3.953791153943132
34,340.0,-3.9568858511459446
35,350.0,-3.960052286602106
36,360.0,-3.9632887823772553
37,370.0,-3.966593740488329
38,380.0,-3.9699656200706483
39,390.0,-3.9734029464234646
40,400.0,-3.9769043146809935
41,410.0,-3.9804683560642644
42,420.0,-3.984093780443568
43,430.0,-3.98777931785953
44,440.0,-3.991523779645356
45,450.0,-3.995325998062162
46,460.0,-3.9991848583401635
47,470.0,-4.003099291346895
48,480.0,-4.00706825921165
49,490.0,-4.011090763318054
50,500.0,-4.015165836916434
51,510.0,-4.019292556332321
52,520.0,-4.023470021568777
53,530.0,-4.02769737233554
54,540.0,-4.031973762231895
55,550.0,-4.036298386569787
56,560.0,-4.040670454556494
57,570.0,-4.04508921471334
58,580.0,-4.04955392848393
59,590.0,-4.054063882612378
60,600.0,-4.058618394386059
61,610.0,-4.06321678376252
62,620.0,-4.067858407270041
63,630.0,-4.07254263268836
64,640.0,-4.077268856299281
65,650.0,-4.082036462938027
66,660.0,-4.0868448951761955
67,670.0,-4.091693581331942
68,680.0,-4.096581992026486
69,690.0,-4.101509570377913
70,700.0,-4.10647581740242
71,710.0,-4.111480219950974
72,720.0,-4.116522299861531
73,730.0,-4.121601563176482
74,740.0,-4.126717564597093
75,750.0,-4.131869826577729
76,760.0,-4.137057927787403
77,770.0,-4.142281428659554
78,780.0,-4.147539913227499
79,790.0,-4.152832969137946
80,800.0,-4.1581601938884605
81,810.0,-4.163521190487017
82,820.0,-4.168915577192133
83,830.0,-4.174342990919357
84,840.0,-4.179803062177128
85,850.0,-4.185295437088527
86,860.0,-4.190819750237718
87,870.0,-4.196375688475932
88,880.0,-4.201962888256218
89,890.0,-4.207581046723739
90,900.0,-4.213229825501376
91,910.0,-4.218908908252255
92,920.0,-4.224618020060284
93,930.0,-4.2303568316382485
94,940.0,-4.236125068512448
95,950.0,-4.241922435022667
96,960.0,-4.24774861573535
97,970.0,-4.253603384712912
98,980.0,-4.259486443989358
99,990.0,-4.265397532531803
100,1000.0,
