,temperature,oqmd-10518 a=6.2754
0,0.0,0.0
1,10.0,0.018199689458039337
2,20.0,0.19528666104498069
3,30.0,0.7534330578495652
4,40.0,1.7696994780329556
5,50.0,3.1375069299209857
6,60.0,4.6903692841724105
7,70.0,6.298389548028607
8,80.0,7.879258247810795
9,90.0,9.384216280205498
10,100.0,10.78629567537022
11,110.0,12.072988369117276
12,120.0,13.241403036599733
13,130.0,14.294795956809663
14,140.0,15.2400543411279
15,150.0,16.08593015989692
16,160.0,16.841862464811502
17,170.0,17.517238263414058
18,180.0,18.120962645052437
19,190.0,18.661236248105208
20,200.0,19.14546527801454
21,210.0,19.58025206628276
22,220.0,19.971431503656774
23,230.0,20.32413107102981
24,240.0,20.642840661035695
25,250.0,20.931483983220215
26,260.0,21.19348694684998
27,270.0,21.431840671048853
28,280.0,21.649158144366258
29,290.0,21.84772436068377
30,300.0,22.029540205371624
31,310.0,22.19636059173768
32,320.0,22.34972744102465
33,330.0,22.490998115150937
34,340.0,22.621369884774705
35,350.0,22.7419009673039
36,360.0,22.853528612894646
37,370.0,22.957084658610746
38,380.0,23.05330891574607
39,390.0,23.14286070484801
40,400.0,23.226328808017094
41,410.0,23.30424006863355
42,420.0,23.3770668345613
43,430.0,23.445233411586997
44,440.0,23.50912166883502
45,450.0,23.56907591663653
46,460.0,23.625407159285874
47,470.0,23.678396809844372
48,480.0,23.72829994121246
49,490.0,23.775348136767235
50,500.0,23.81975199459972
51,510.0,23.86170333155368
52,520.0,23.90137712663932
53,530.0,23.938933237757684
54,540.0,23.974517920894346
55,550.0,24.00826517688457
56,560.0,24.040297947380363
57,570.0,24.07072917871704
58,580.0,24.099662769835096
59,590.0,24.1271944182811
60,600.0,24.153412376441548
61,610.0,24.178398128603444
62,620.0,24.202226998048975
63,630.0,24.224968692233197
64,640.0,24.24668779307239
65,650.0,24.267444198505913
66,660.0,24.28729352072878
67,670.0,24.30628744583508
68,680.0,24.324474059050356
69,690.0,24.341898139227105
70,700.0,24.358601425852168
71,710.0,24.374622861431426
72,720.0,24.389998811795127
73,730.0,24.40476326657018
74,740.0,24.418948021818547
75,750.0,24.432582846627348
76,760.0,24.445695635213458
77,770.0,24.458312545973357
78,780.0,24.47045812871892
79,790.0,24.482155441236856
80,800.0,24.493426156165732
81,810.0,24.504290659104587
82,820.0,24.51476813875179
83,830.0,24.524876669807103
84,840.0,24.534633289283892
85,850.0,24.54405406682934
86,860.0,24.553154169567545
87,870.0,24.561947921961277
88,880.0,24.570448861110112
89,890.0,24.57866978788194
90,900.0,24.58662281422834
91,910.0,24.59431940701041
92,920.0,24.60177042861648
93,930.0,24.60898617464044
94,940.0,24.615976408861698
95,950.0,24.62275039574031
96,960.0,24.629316930631944
97,970.0,24.63568436789179
98,980.0,24.641860647052624
99,990.0,24.64785331720322
100,1000.0,24.653669559724136
