,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
0,0.0,193.6905486773342,180.60720537439448,180.43533340099293,176.94339679438087,185.38171957878689
1,10.0,193.69050724974497,180.60260216574363,180.43592341575138,176.94339532672933,185.38166154262288
2,20.0,193.68844529090174,180.5760924378811,180.43859289684767,176.94272298033246,185.37951589230235
3,30.0,193.67152914563684,180.52459755538035,180.441261748458,176.93789247860872,185.3688545615523
4,40.0,193.62164593066097,180.4522694157522,180.43714824819932,176.92218233303655,185.3403980848316
5,50.0,193.53203715155016,180.36241059091088,180.41909176091286,176.8889087028272,185.28673634006898
6,60.0,193.40577722677898,180.2567300850552,180.38262956349183,176.83391665126967,185.20430464484843
7,70.0,193.2490533731834,180.13649747344252,180.3260413170154,176.7556958224615,185.0927292104658
8,80.0,193.06785341785243,180.00321577218415,180.2495095638966,176.65463033001024,184.95364081850624
9,90.0,192.86708281035655,179.8587209215583,180.15431267817874,176.53222579361545,184.78966890238763
10,100.0,192.65055297165753,179.70503836644454,180.04222820560173,176.39051620850972,184.60380111169235
11,110.0,192.4211818632595,179.54420335038225,179.91515944219222,176.23167433645744,184.39899647119702
12,120.0,192.1811973583125,179.37812786276268,179.7749177699254,176.05778666021646,184.17799309174168
13,130.0,191.93230506004605,179.20853058926917,179.6231216630142,175.8707417823436,183.9432194885705
14,140.0,191.67581646023376,179.03690880967557,179.4611668680633,175.67219355570228,183.69678472465102
15,150.0,191.4127439174516,178.86454110853836,179.2902300829763,175.46355800784454,183.44049617973394
16,160.0,191.14387624638573,178.69250474021152,179.1112901305777,175.2460341535351,183.1758840970211
17,170.0,190.86982563014402,178.52169885889984,178.9251534285999,175.02063047646402,182.904249544346
18,180.0,190.59108169687846,178.35287090715195,178.73248479723668,174.7881920554251,182.62668771050653
19,190.0,190.30802577411166,178.1866388645865,178.53383322892796,174.5494279015444,182.34412821667075
20,200.0,190.02096515790458,178.0235128472121,178.32964781479285,174.30493185620477,182.05735969745115
21,210.0,189.7301446603416,177.86391258528818,178.1202987445667,174.05520444456502,181.76705309188668
22,220.0,189.43576572472284,177.7081836542542,177.90609657716448,173.80066680883766,181.4737813570241
23,230.0,189.13799070545298,177.55661116901356,177.68729560114497,173.54167627134748,181.17803588785344
24,240.0,188.83694924655828,177.40942711737685,177.46410930064172,173.2785357998855,180.88024016762537
25,250.0,188.53275595441582,177.26682377895014,177.23671660272456,173.01150415462982,180.58075923059573
26,260.0,188.22549724782795,177.12895676524144,177.00526683268927,172.74080341634362,180.27991108567267
27,270.0,187.91524831545158,176.99595305132829,176.76988791260666,172.46662314506625,179.97797118122725
28,280.0,187.6020772127345,176.86791404196092,176.53068659140845,172.18912802020867,179.6751835865835
29,290.0,187.2860329236852,176.74492314369638,176.2877531920042,171.90845994855164,179.37175963418005
30,300.0,186.9671564749973,176.627048613157,176.04116605426873,171.62474212859485,179.06788756916205
31,310.0,186.6454909059312,176.51433582095868,175.79099168734226,171.33808385537714,178.7637297187411
32,320.0,186.3210667698964,176.40682923776376,175.537286520702,171.0485775237272,178.45944274299046
33,330.0,185.9939127123124,176.30455553488994,175.28009922146433,170.7563052309166,178.15515237213683
34,340.0,185.66405372731654,176.20753744701605,175.0194708448426,170.46134176141857,177.85097365345155
35,350.0,185.33150597674333,176.11578971326853,174.75543851419158,170.1637491017855,177.54701494355106
36,360.0,184.99628760166456,176.029319025365,174.48803268160322,169.86358506776813,177.24337987957566
37,370.0,184.65841003578115,175.9481285771854,174.2172799498478,169.5608983309161,176.94014075176895
38,380.0,184.3178932865413,175.87221437243812,173.9432016099157,169.2557336656473,176.6373868699243
39,390.0,183.9747405876883,175.80157397489702,173.66581719507653,168.9481306725638,176.33518156417261
40,400.0,183.6289668476188,175.73619903923523,173.3851444730327,168.63812259068536,176.03359283404262
41,410.0,183.2805801555053,175.67607915845008,173.10119811396007,168.32574433394657,175.73268586093633
42,420.0,182.92958251395908,175.62119808467696,172.8139883183396,168.01102150449424,175.4324996927763
43,430.0,182.57598607802078,175.57154155580454,172.52352444692087,167.69397711200654,175.13310432608205
44,440.0,182.21978528141545,175.52710157414876,172.2298166097673,167.37463542368727,174.83453571893233
45,450.0,181.86099683838714,175.48784777038463,171.932868620936,167.05301552416944,174.53683360637666
46,460.0,181.4996121363036,175.45377099368704,171.63268704364737,166.72913544442017,174.24003638132652
47,470.0,181.13563938506698,175.42484334296967,171.32927895641302,166.40300886681098,173.94419864190598
48,480.0,180.76908644408115,175.40104660374155,171.02264267673195,166.07465136091847,173.6493399623016
49,490.0,180.3999458710445,175.3823625926958,170.71277994664146,165.74407589107642,173.35548932158514
50,500.0,180.02822337448725,175.36876280547952,170.39969410076296,165.41129311090134,173.06268501622705
51,510.0,179.65391610403634,175.36023537550685,170.08338557400248,165.07630962449682,172.77095263317105
52,520.0,179.27702787925887,175.35674346783236,169.7638492563971,164.7391386412066,172.4803058067041
53,530.0,178.8975550989348,175.35827442368713,169.44109132787423,164.39978437392077,172.1908052234469
54,540.0,178.5155112616118,175.36480261480438,169.1151039701565,164.05825527535055,171.90244888082563
55,550.0,178.13087664384844,175.37629229858038,168.7858818441322,163.71455785861042,171.61525385836907
56,560.0,177.7436547507758,175.39274160093726,168.4534302001811,163.36869445416153,171.3292572105444
57,570.0,177.35386094413028,175.41410766791452,168.11773957085262,163.02067024980965,171.0444681598177
58,580.0,176.96147918162166,175.4403787114397,167.77881148084217,162.6704908652489,170.7609236632
59,590.0,176.56650249049994,175.47152429672695,167.43663275378708,162.31815658096968,170.47861782862842
60,600.0,176.16894610493003,175.5075256331714,167.09120293716956,161.96367127013423,170.19757591220014
61,610.0,175.76879635943902,175.5483457647444,166.74252006152517,161.6070355048922,169.91783785344182
62,620.0,175.3660594756248,175.5939835179407,166.3905770300357,161.248252090052,169.63938733190022
63,630.0,174.96072583386632,175.64438590883537,166.03536174750812,160.88732133073512,169.3622699699037
64,640.0,174.55280887496406,175.69955996411002,165.67687462509932,160.524242757068,169.08646575949467
65,650.0,174.1422747364527,175.7594379746905,165.31510560164006,160.15902134202872,168.81203433213665
66,660.0,173.7291593735066,175.82406139377807,164.950051204042,159.7916502129605,168.53894616627613
67,670.0,173.3134358621306,175.89333830985473,164.5817019320732,159.42213161789076,168.26723228427667
68,680.0,172.89511482821882,175.96730071469244,164.21004421458304,159.0504663800961,167.99693163241824
69,690.0,172.47417341351473,176.04586854605154,163.83508641629996,158.6766555770312,167.72801220820853
70,700.0,172.05063700420683,176.12909432299608,163.4568040071371,158.30068531995832,167.4605461528581
71,710.0,171.624482110967,176.21686279576224,163.07519902306305,157.9225721192642,167.19446754485733
72,720.0,171.1957299360763,176.30921537354521,162.6902588278933,157.54230399978925,166.9298453018451
73,730.0,170.7643372704267,176.40614063668178,162.30197703327755,157.15987747533873,166.66671215026642
74,740.0,170.33032997868594,176.50754669900064,161.9103441624116,156.7752902328198,166.40499198113946
75,750.0,169.893720125279,176.61346475673014,161.5153510137639,156.3885501962679,166.14475961272782
76,760.0,169.45447464597865,176.72384380584947,161.11698939658697,155.99964400555712,165.88600699038784
77,770.0,169.0125932872596,176.83868865345406,160.71524616101019,155.6085673360612,165.62877114811204
78,780.0,168.56808680154842,176.95796500552868,160.3101164651586,155.21532556503203,165.3730457688284
79,790.0,168.12094555659192,177.08164247369896,159.90158936110612,154.8199131813039,165.11884783322049
80,800.0,167.67115208863336,177.2096937111997,159.4896543952715,154.4223211123217,164.86615160869968
81,810.0,167.21873470708127,177.34214984004925,159.07429920479407,154.02255222059748,164.61502530822455
82,820.0,166.7636804992898,177.47890566368912,158.6555236816759,153.62060114013929,164.36545096367274
83,830.0,166.3059771383504,177.61996847255034,158.23329970500683,153.2164692529738,164.11742707810694
84,840.0,165.845616571258,177.76535816159563,157.80763486263484,152.8101407810177,163.87101389675246
85,850.0,165.38260672478938,177.91498198688302,157.37850386877778,152.40161512433446,163.62614168679184
86,860.0,164.91693239697597,178.0689177944151,156.9459099689261,151.99089570995432,163.38287916476256
87,870.0,164.44860359342934,178.22702970385527,156.50983185157511,151.57797961188558,163.1412142898467
88,880.0,163.97760724406348,178.38938304974246,156.0702610893494,151.16284869125104,162.9011678365652
89,890.0,163.5039335587627,178.5559286325595,155.62718757591176,150.74551108163547,162.66276311194483
90,900.0,163.02760424838735,178.72661073362502,155.18059972251487,150.32595955133652,162.4259665836481
91,910.0,162.54863455794703,178.9014493266242,154.73048394552612,149.9041858245177,162.19080435546888
92,920.0,162.06692859434642,179.08039830907146,154.2768406348493,149.48018609057874,161.9573019601072
93,930.0,161.582549544079,179.26344933289707,153.8196332408284,149.05395964817043,161.72547886031444
94,940.0,161.09551984073715,179.45062179859312,153.35886482899826,148.62549265856964,161.49533274827718
95,950.0,160.60578775542345,179.64181884962937,152.894525498863,148.19479880590788,161.26682759674347
96,960.0,160.1133645052399,179.83705570279707,152.42660449816321,147.76185554425948,161.0400399712379
97,970.0,159.618239551334,180.03634164684613,151.95508191157066,147.3266635906325,160.8149442605612
98,980.0,159.12048816993175,180.23957302687324,151.4799481660767,146.8892123971498,160.59154576957008
99,990.0,158.6199828986066,180.44684103938218,151.0011840378024,146.4495072733224,160.3698376372917
100,1000.0,,,,,
