,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,0.0,0.0
1,10.0,0.08050443608509651,0.03108432341864667
2,20.0,0.8257549700911241,0.3089811498616966
3,30.0,2.256108696427111,1.0561224139404295
4,40.0,3.9332816301581257,2.2283115750623197
5,50.0,5.6748011650459915,3.6729578163942533
6,60.0,7.372216956725182,5.245166884605189
7,70.0,8.970298016369666,6.8423638708046965
8,80.0,10.449066707433674,8.398648309509637
9,90.0,11.803679720401094,9.873376250352065
10,100.0,13.035155927893591,11.24344947249266
11,110.0,14.147608104913807,12.498271116318492
12,120.0,15.147394021781603,13.635941924794636
13,130.0,16.042489655521074,14.660240552915846
14,140.0,16.841818880180526,15.578310828693146
15,150.0,17.55463309023758,16.398999459479594
16,160.0,18.19002671253583,17.131738724852497
17,170.0,18.756610210971864,17.785845993965598
18,180.0,19.262321142681017,18.370119773105635
19,190.0,19.714339333091157,18.892634729417928
20,200.0,20.119072811514386,19.360663447593268
21,210.0,20.482187595837424,19.78067462121109
22,220.0,20.808661826483554,20.158374237961503
23,230.0,21.102851122308543,20.49876837393001
24,240.0,21.36855685312383,20.806234434071246
25,250.0,21.60909240926195,21.084593090406283
26,260.0,21.827344804159296,21.337176633191564
27,270.0,22.02583038403769,21.56689160582004
28,280.0,22.206744295896875,21.776274894962643
29,290.0,22.372003871728268,21.967543201812354
30,300.0,22.523286356563517,22.142636232237322
31,310.0,22.662061530772107,22.30325414580281
32,320.0,22.78961981208323,22.450889880631344
33,330.0,22.90709640787537,22.586856976258044
34,340.0,23.015492047278194,22.712313482991743
35,350.0,23.11569076970933,22.828282493878152
36,360.0,23.208475190576298,22.93566977605559
37,370.0,23.29453961033777,23.035278918815383
38,380.0,23.374501282894503,23.12782435970458
39,390.0,23.448910114022905,23.21394259918363
40,400.0,23.51825702090464,23.294201869365335
41,410.0,23.58298114930919,23.36911048306368
42,420.0,23.6434761153921,23.439124055566523
43,430.0,23.700095413750148,23.50465176251442
44,440.0,23.753157111925393,23.566061772594892
45,450.0,23.802947933297233,23.623685972818684
46,460.0,23.84972681493497,23.67782408637585
47,470.0,23.893728013939562,23.72874726809973
48,480.0,23.935163824873705,23.77670124987185
49,490.0,23.974226961534875,23.821909097602834
50,500.0,24.011092648556552,23.864573632371133
51,510.0,24.04592046165785,23.904879560647952
52,520.0,24.07885594978657,23.94299535206489
53,530.0,24.110032067626147,23.97907489768555
54,540.0,24.13957044294919,24.013258977080373
55,550.0,24.1675824998317,24.04567655857821
56,560.0,24.19417045587163,24.07644595364402
57,570.0,24.219428209063647,24.10567584353201
58,580.0,24.24344212785688,24.13346619385536
59,590.0,24.26629175612636,24.1599090706614
60,600.0,24.28805044323147,24.185089369777828
61,610.0,24.30878590800266,24.209085469685753
62,620.0,24.328560744380688,24.23196981682543
63,630.0,24.347432875397434,24.253809451126614
64,640.0,24.365455961410145,24.2746664785538
65,650.0,24.382679767693226,24.29459849662747
66,660.0,24.399150495932084,24.313658978136736
67,670.0,24.414911083547015,24.331897617623994
68,680.0,24.43000147434446,24.349360644678754
69,690.0,24.44445886357862,24.366091107590943
70,700.0,24.4583179200898,24.382129130495123
71,710.0,24.471610987961697,24.39751214677792
72,720.0,24.484368269765586,24.41227511120317
73,730.0,24.496617993321845,24.426450692915438
74,740.0,24.50838656359017,24.44006945126728
75,750.0,24.51969870120436,24.45315999616981
76,760.0,24.53057756896595,24.46574913449938
77,770.0,24.541044887454582,24.47786200391478
78,780.0,24.55112104081273,24.489522195308986
79,790.0,24.560825173655115,24.50075186496402
80,800.0,24.570175279911044,24.51157183738999
81,810.0,24.579188284381228,24.522001699716792
82,820.0,24.587880117655185,24.532059888415304
83,830.0,24.596265785019348,24.541763769043907
84,840.0,24.604359429879626,24.551129709659186
85,850.0,24.612174392196764,24.560173148452687
86,860.0,24.61972326237646,24.56890865612103
87,870.0,24.62701793100941,24.57734999343345
88,880.0,24.634069634817205,24.58551016441726
89,890.0,24.640888999139428,24.593401465525158
90,900.0,24.647486077246022,24.60103553113453
91,910.0,24.65387038674306,24.60842337569104
92,920.0,24.66005094332117,24.615575432756494
93,930.0,24.666036292050407,24.62250159124359
94,940.0,24.67183453644489,24.629211229039694
95,950.0,24.6774533654481,24.63571324424972
96,960.0,24.682900078534505,24.642016084241014
97,970.0,24.688181609053817,24.64812777266397
98,980.0,24.693304545966537,24.654055934609346
99,990.0,24.698275154098994,24.659807820045685
100,1000.0,24.70309939302359,24.665390325674007
