,temperature,mp-1228972 a=3.5577
0,0.0,0.0
1,10.0,0.0212905596222324
2,20.0,0.18255495212214057
3,30.0,0.7241816106392416
4,40.0,1.8121297379497194
5,50.0,3.3526645811695968
6,60.0,5.1357106038408435
7,70.0,6.978792801711302
8,80.0,8.762150742666876
9,90.0,10.42073195418217
10,100.0,11.925891048338668
11,110.0,13.27110059533915
12,120.0,14.462805468521607
13,130.0,15.513191894030399
14,140.0,16.436838650762912
15,150.0,17.24859202865771
16,160.0,17.962869780073905
17,170.0,18.592221350892448
18,180.0,19.148159696983228
19,190.0,19.640442684931863
20,200.0,20.077589944392386
21,210.0,20.4672971327357
22,220.0,20.815229180152546
23,230.0,21.126705587651372
24,240.0,21.40764457713814
25,250.0,21.66030887656541
26,260.0,21.888626948645946
27,270.0,22.096324356553474
28,280.0,22.284275271516336
29,290.0,22.456303468511067
30,300.0,22.613604681267265
31,310.0,22.757235181982313
32,320.0,22.88948026461645
33,330.0,23.011132475258275
34,340.0,23.123593909878277
35,350.0,23.22679093436931
36,360.0,23.323453647413064
37,370.0,23.412161865220174
38,380.0,23.495458808763853
39,390.0,23.572647552281627
40,400.0,23.644748951470078
41,410.0,23.712855006662384
42,420.0,23.774292457073894
43,430.0,23.83522144502808
44,440.0,23.89071792884363
45,450.0,23.942169066933516
46,460.0,23.992049089442514
47,470.0,24.038312656794425
48,480.0,24.08239198664553
49,490.0,24.124711335220724
50,500.0,24.163011222637213
51,510.0,24.201458274927916
52,520.0,24.23528905768093
53,530.0,24.27074736495559
54,540.0,24.30126008162472
55,550.0,24.33413139222585
56,560.0,24.36069119003319
57,570.0,24.390032985767437
58,580.0,24.41665613325043
59,590.0,24.442309405052043
60,600.0,24.466424373946495
61,610.0,24.4910556346263
62,620.0,24.510959608599247
63,630.0,24.53239073858193
64,640.0,24.556389357472497
65,650.0,24.576443636093433
66,660.0,24.59105904691423
67,670.0,24.61461902359556
68,680.0,24.629413339655112
69,690.0,24.646421703936284
70,700.0,24.665741061833113
71,710.0,24.682439906715672
72,720.0,24.695418144313166
73,730.0,24.708141998166344
74,740.0,24.730178103733653
75,750.0,24.737423757793866
76,760.0,24.757570333778272
77,770.0,24.76663227665147
78,780.0,24.77835582551515
79,790.0,24.79602820240426
80,800.0,24.804809573674948
81,810.0,24.81717914547798
82,820.0,24.833622642649885
83,830.0,24.83733555717414
84,840.0,24.85435089579443
85,850.0,24.864394110511483
86,860.0,24.87354101829861
87,870.0,24.884177746860377
88,880.0,24.8929394574085
89,890.0,24.90895486499808
90,900.0,24.91499260730389
91,910.0,24.922197069958433
92,920.0,24.936078976711663
93,930.0,24.93903577932211
94,940.0,24.952685520311928
95,950.0,24.965191274415115
96,960.0,24.968419141566088
97,970.0,24.979460272499985
98,980.0,24.98739616858959
99,990.0,24.99426155938055
100,1000.0,
