,temperature,mp-1214822 a=3.8097
0,0.0,0.0
1,10.0,0.1266578669489916
2,20.0,0.5541103200796601
3,30.0,1.3778715283473337
4,40.0,2.545775187491095
5,50.0,3.9592439155547257
6,60.0,5.518043981414911
7,70.0,7.130462611815539
8,80.0,8.717732080328743
9,90.0,10.226372673781471
10,100.0,11.622841000789997
11,110.0,12.89493754453642
12,120.0,14.039237430015147
13,130.0,15.061379880207117
14,140.0,15.970506508159472
15,150.0,16.777249243302144
16,160.0,17.494348445865985
17,170.0,18.130382350435298
18,180.0,18.69669064549356
19,190.0,19.201681935014363
20,200.0,19.653852565515518
21,210.0,20.05978028577469
22,220.0,20.421432269267726
23,230.0,20.75344239548114
24,240.0,21.04799030342332
25,250.0,21.322726471607176
26,260.0,21.566838510298574
27,270.0,21.79286832898358
28,280.0,21.9993375848319
29,290.0,22.190180127486475
30,300.0,22.366326164087535
31,310.0,22.527723993087402
32,320.0,22.683253279855336
33,330.0,22.820459917537402
34,340.0,22.9528736925173
35,350.0,23.077812831768313
36,360.0,23.19437650953322
37,370.0,23.30193156228446
38,380.0,23.406414671734588
39,390.0,23.509243566646983
40,400.0,23.599347388367278
41,410.0,23.686740945530723
42,420.0,23.77636913529617
43,430.0,23.858415951278015
44,440.0,23.93035693755187
45,450.0,24.01705105223693
46,460.0,24.081941287107327
47,470.0,24.15573962238838
48,480.0,24.228508047517003
49,490.0,24.292714631426534
50,500.0,24.354449303567293
51,510.0,24.425146887053934
52,520.0,24.48729123794551
53,530.0,24.550861787671792
54,540.0,24.597437941207513
55,550.0,24.675135134120463
56,560.0,24.727962022373053
57,570.0,24.78080284587778
58,580.0,24.85151782092202
59,590.0,24.889439147043667
60,600.0,24.970336611568502
61,610.0,25.00478059078519
62,620.0,25.075113077307677
63,630.0,25.130999076324194
64,640.0,25.17838870219393
65,650.0,25.24345226112829
66,660.0,25.290397340934668
67,670.0,25.374230985931728
68,680.0,25.383474719883008
69,690.0,25.481743483579944
70,700.0,25.54743940503862
71,710.0,25.54886220643454
72,720.0,25.66809309652813
73,730.0,25.68997310673752
74,740.0,25.76150618675186
75,750.0,25.826580177632856
76,760.0,25.87840323849441
77,770.0,25.94480760484836
78,780.0,25.984069205856066
79,790.0,26.09440154768528
80,800.0,26.105290193337595
81,810.0,26.221782354700668
82,820.0,26.24407829534677
83,830.0,26.331229607766833
84,840.0,26.398383161144114
85,850.0,26.458890413777645
86,860.0,26.532493214567047
87,870.0,26.57932573978336
88,880.0,26.704999718477694
89,890.0,26.72519426107406
90,900.0,26.793654557494197
91,910.0,26.957544011129585
92,920.0,26.902023165981632
93,930.0,27.10797705010784
94,940.0,27.07767456886718
95,950.0,27.226456109711453
96,960.0,27.27711055992724
97,970.0,27.37026073583758
98,980.0,27.475993501424252
99,990.0,27.520194098447657
100,1000.0,
