calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
33a9536f-076b-413a-8046-fe81c3544749,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.275296028559431,7.538048430145664,3.7784152189726763,90.0,90.0,90.0,1e-08,negative,196.084,183.309,175.798,0.000,-0.000,0.000,-729.374,-2.381,382.567,-0.000,-0.000,0.000,175.798,125.971,329.893,-0.000,0.000,0.000,-910.601,-324.490,255.677,86.724,-0.000,0.000,-853.387,-279.628,218.036,-0.000,132.230,0.000,-853.331,-279.583,217.999,0.000,0.000,139.062
928107e7-f1b6-4943-ad12-80734688ee62,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.24345810973858,7.54039977831922,3.7931526556009203,90.0,90.0,90.0,1e-08,negative,186.663,184.629,173.370,0.000,0.000,-0.000,171.673,316.296,125.594,-0.000,-0.000,-0.000,173.960,121.267,327.545,0.000,0.000,-0.000,-10.286,-4.767,3.825,81.981,0.000,-0.000,-12.503,-7.166,6.110,0.000,130.673,0.000,-13.118,-7.704,6.608,0.000,0.000,139.586
33a9536f-076b-413a-8046-fe81c3544749,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.275296028559431,7.538048430145664,3.7784152189726763,90.0,90.0,90.0,1e-08,positive,1041.411,458.099,-38.242,-0.000,-0.000,-0.000,1091.832,646.600,-128.789,0.000,0.000,0.000,1033.084,408.239,109.660,0.000,-0.000,-0.000,910.601,324.490,-255.677,86.724,0.000,-0.000,853.387,279.628,-218.036,0.000,132.230,-0.000,853.331,279.583,-217.999,0.000,-0.000,139.062
928107e7-f1b6-4943-ad12-80734688ee62,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.24345810973858,7.54039977831922,3.7931526556009203,90.0,90.0,90.0,1e-08,positive,186.663,184.629,173.370,-0.000,0.000,0.000,192.489,325.965,117.831,-0.000,0.000,0.000,173.960,121.267,327.545,0.000,0.000,0.000,10.286,4.767,-3.825,81.981,0.000,0.000,12.503,7.166,-6.110,-0.000,130.673,0.000,13.118,7.704,-6.608,-0.000,0.000,139.586
a7ee5635-49db-424b-8951-d53a707d6a20,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.275296028559431,7.538048430145664,3.7784152189726763,90.0,90.0,90.0,1e-07,negative,100.420,148.723,203.095,-0.000,-0.000,0.000,183.309,323.230,125.971,0.000,-0.000,0.000,86.405,94.434,354.713,-0.000,-0.000,0.000,-91.060,-32.449,25.568,86.724,-0.000,-0.000,-0.000,0.000,0.000,-0.000,134.369,0.000,-85.353,-27.973,21.812,0.000,0.000,139.063
74813083-caaf-4b50-84a3-3ec8420b7f61,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.24345810973858,7.54039977831922,3.7931526556009203,90.0,90.0,90.0,1e-07,negative,181.316,181.983,175.538,-0.000,-0.000,-0.000,184.494,322.505,120.542,-0.000,-0.000,-0.000,173.960,121.267,327.545,-0.000,0.000,-0.000,-1.308,-0.768,0.659,81.981,0.000,-0.000,-1.413,-0.655,0.525,-0.000,131.480,-0.000,-1.327,-0.765,0.653,0.000,0.000,139.551
a7ee5635-49db-424b-8951-d53a707d6a20,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.275296028559431,7.538048430145664,3.7784152189726763,90.0,90.0,90.0,1e-07,positive,282.608,213.644,151.942,0.000,0.000,-0.000,272.309,354.565,101.316,0.000,0.000,-0.000,175.798,125.971,329.893,0.000,-0.000,-0.000,91.060,32.449,-25.568,86.724,0.000,-0.000,0.000,-0.000,-0.000,0.000,134.369,-0.000,85.353,27.973,-21.812,0.000,-0.000,139.063
74813083-caaf-4b50-84a3-3ec8420b7f61,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.24345810973858,7.54039977831922,3.7931526556009203,90.0,90.0,90.0,1e-07,positive,183.291,182.885,174.817,0.000,0.000,0.000,184.494,322.505,120.542,0.000,-0.000,0.000,177.631,123.317,325.809,-0.000,-0.000,0.000,1.308,0.768,-0.659,81.981,0.000,0.000,1.413,0.655,-0.525,0.000,131.480,0.000,1.327,0.765,-0.653,-0.000,0.000,139.551
5549f259-a5b7-467e-a1e3-ce5d0ddbce57,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.275296028559431,7.538048430145664,3.7784152189726763,90.0,90.0,90.0,1e-06,negative,196.083,183.309,175.798,0.000,-0.000,0.000,183.309,323.231,125.971,0.000,-0.000,0.000,168.235,123.603,331.730,0.000,0.000,0.000,-0.000,0.000,0.001,86.724,-0.000,0.000,-9.223,-3.287,2.590,-0.000,133.510,0.000,-9.133,-3.254,2.564,-0.000,-0.000,139.364
48cd2deb-4c0c-4f91-91e0-c812923c3855,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.24345810973858,7.54039977831922,3.7931526556009203,90.0,90.0,90.0,1e-06,negative,180.641,180.622,176.906,-0.000,0.000,-0.000,184.495,322.506,120.543,0.000,-0.000,-0.000,177.299,123.986,325.058,0.000,0.000,-0.000,-0.107,-0.049,0.041,81.981,0.000,-0.000,-0.159,-0.073,0.059,-0.000,131.322,-0.000,-0.000,0.000,0.000,0.000,-0.000,141.100
5549f259-a5b7-467e-a1e3-ce5d0ddbce57,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.275296028559431,7.538048430145664,3.7784152189726763,90.0,90.0,90.0,1e-06,positive,201.032,184.516,174.898,0.000,0.000,-0.000,190.533,325.409,124.289,0.000,-0.000,-0.000,188.288,131.452,325.476,0.000,-0.000,-0.000,0.000,-0.000,-0.001,86.724,0.000,-0.000,9.223,3.287,-2.590,0.000,133.510,-0.000,9.133,3.254,-2.564,0.000,0.000,139.364
48cd2deb-4c0c-4f91-91e0-c812923c3855,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.24345810973858,7.54039977831922,3.7931526556009203,90.0,90.0,90.0,1e-06,positive,186.664,184.629,173.370,-0.000,-0.000,0.000,184.493,322.504,120.541,-0.000,0.000,0.000,173.959,121.266,327.544,-0.000,-0.000,0.000,0.107,0.049,-0.041,81.981,-0.000,-0.000,0.159,0.073,-0.059,0.000,131.322,0.000,0.000,-0.000,-0.000,0.000,0.000,141.100
c5542a2c-8584-4328-b61f-4dc6124397e7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.24642341898946,7.540188181743005,3.79176643021223,90.0,90.0,90.0,1e-08,negative,-430.650,-468.266,788.747,0.000,0.000,0.000,-424.312,-325.257,732.100,0.000,0.000,0.000,-418.180,-515.322,929.362,0.000,0.000,0.000,0.000,0.000,0.000,82.434,-0.000,0.000,-599.674,-641.965,605.892,0.000,129.271,0.000,0.000,0.000,-0.000,0.000,0.000,141.065
45b38c58-f3dc-419f-b68a-bd3bf74fa897,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.275385929576711,7.538020397681024,3.7783870030268902,90.0,90.0,90.0,1e-08,negative,196.112,183.306,175.801,-0.000,-0.000,0.000,177.786,319.369,129.200,-0.000,-0.000,0.000,178.154,127.141,328.952,0.000,0.000,0.000,0.000,0.000,-0.000,86.736,0.000,0.000,0.000,0.000,-0.000,0.000,134.372,0.000,0.000,0.000,-0.000,-0.000,0.000,140.626
c5542a2c-8584-4328-b61f-4dc6124397e7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.24642341898946,7.540188181743005,3.79176643021223,90.0,90.0,90.0,1e-08,positive,768.639,815.514,-422.886,-0.000,0.000,-0.000,184.396,322.586,121.063,0.000,0.000,-0.000,174.134,121.718,327.805,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.434,-0.000,-0.000,599.674,641.965,-605.892,-0.000,129.271,-0.000,-0.000,-0.000,0.000,-0.000,0.000,141.065
45b38c58-f3dc-419f-b68a-bd3bf74fa897,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.275385929576711,7.538020397681024,3.7783870030268902,90.0,90.0,90.0,1e-08,positive,190.911,180.994,177.666,-0.000,-0.000,-0.000,183.305,323.228,125.983,0.000,-0.000,-0.000,175.800,125.982,329.896,0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.736,0.000,-0.000,-0.000,-0.000,0.000,0.000,134.371,0.000,-0.000,-0.000,0.000,-0.000,-0.000,140.626
ceffb72c-8d5c-4413-83e1-fcf5bac5d9ed,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.24642341898946,7.540188181743005,3.79176643021223,90.0,90.0,90.0,1e-07,negative,109.847,110.551,242.433,0.000,0.000,-0.000,184.396,322.586,121.063,0.000,-0.000,0.000,174.134,121.718,327.805,0.000,0.000,0.000,-0.000,0.000,0.000,82.434,0.000,0.000,-59.801,-64.019,60.421,0.000,129.281,0.000,-73.208,-70.622,65.832,0.000,-0.000,139.532
dafdffe6-65cf-4c9a-9cca-8502d69dc8da,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.275385929576711,7.538020397681024,3.7783870030268902,90.0,90.0,90.0,1e-07,negative,190.399,180.656,177.947,0.000,0.000,0.000,183.306,323.228,125.983,-0.000,0.000,-0.000,175.800,125.982,329.896,-0.000,0.000,0.000,-0.000,0.000,0.000,86.736,0.000,0.000,-0.000,0.000,0.000,-0.000,134.372,0.000,-0.008,-0.012,0.011,0.000,0.000,139.288
ceffb72c-8d5c-4413-83e1-fcf5bac5d9ed,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.24642341898946,7.540188181743005,3.79176643021223,90.0,90.0,90.0,1e-07,positive,228.881,237.137,123.049,-0.000,-0.000,-0.000,184.395,322.586,121.063,-0.000,-0.000,-0.000,241.411,190.741,262.978,-0.000,0.000,-0.000,0.000,-0.000,-0.000,82.434,0.000,-0.000,59.801,64.019,-60.421,0.000,129.281,-0.000,73.208,70.622,-65.832,-0.000,0.000,139.532
dafdffe6-65cf-4c9a-9cca-8502d69dc8da,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.275385929576711,7.538020397681024,3.7783870030268902,90.0,90.0,90.0,1e-07,positive,190.503,180.723,177.891,0.000,-0.000,-0.000,183.305,323.228,125.982,-0.000,-0.000,-0.000,175.800,125.982,329.895,0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.736,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,134.372,-0.000,0.008,0.012,-0.011,-0.000,-0.000,139.288
11912503-a46b-4938-85e1-fc963fbac42e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.24642341898946,7.540188181743005,3.79176643021223,90.0,90.0,90.0,1e-06,negative,174.106,173.437,183.708,0.000,0.000,0.000,171.367,312.212,130.475,0.000,0.000,0.000,170.333,117.441,331.866,0.000,0.000,0.000,-7.326,-7.064,6.585,82.434,-0.000,0.000,-0.000,-0.000,0.000,0.000,132.928,0.000,-0.000,0.000,-0.000,0.000,0.000,141.065
942009e0-2cc5-4288-8f4c-16e31e03cd5a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.275385929576711,7.538020397681024,3.7783870030268902,90.0,90.0,90.0,1e-06,negative,188.097,178.506,179.765,-0.000,-0.000,-0.000,179.429,321.167,127.672,0.000,0.000,-0.000,179.047,127.727,328.468,0.000,0.000,0.000,-0.001,-0.001,0.002,86.735,0.000,0.000,-0.000,0.000,0.000,0.000,134.372,0.000,-0.001,-0.001,0.001,0.000,0.000,139.289
11912503-a46b-4938-85e1-fc963fbac42e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.24642341898946,7.540188181743005,3.79176643021223,90.0,90.0,90.0,1e-06,positive,184.382,184.066,173.714,0.000,-0.000,0.000,187.706,326.561,117.264,0.000,0.000,-0.000,184.983,131.568,318.694,0.000,0.000,-0.000,7.326,7.064,-6.585,82.434,0.000,-0.000,0.000,0.000,-0.000,-0.000,132.928,-0.000,0.000,-0.000,0.000,-0.000,-0.000,141.065
942009e0-2cc5-4288-8f4c-16e31e03cd5a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.275385929576711,7.538020397681024,3.7783870030268902,90.0,90.0,90.0,1e-06,positive,188.112,178.518,179.753,0.000,-0.000,-0.000,179.448,321.179,127.659,-0.000,-0.000,-0.000,175.799,125.981,329.894,-0.000,-0.000,-0.000,0.001,0.001,-0.002,86.735,-0.000,-0.000,0.000,-0.000,-0.000,0.000,134.372,-0.000,0.001,0.001,-0.001,-0.000,-0.000,139.289
