,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,11.40338546040141,11.319209345183477,11.233217447508705,123.20086220451745,11.707500009011607,11.593934319045404
1,10.0,11.403386554816432,11.319209496551258,11.233218817211297,194.59355643749154,11.707507341281921,11.59393696904017
2,20.0,11.403407962743742,11.319227139453973,11.233238610086477,202.90862809477736,11.70762076799919,11.593994303819441
3,30.0,11.403509269402718,11.319322084847041,11.233336153277069,216.50129022208344,11.707997795175187,11.59425073767736
4,40.0,11.403798612076343,11.319607060569124,11.233622825836141,223.51488801081683,11.708742509917798,11.594847695669952
5,50.0,11.40439120097891,11.32020156864724,11.23421744005157,227.6779840018831,11.709911872717967,11.595863006778881
6,60.0,11.40536681681924,11.321187388300658,11.235202034986532,230.409621854582,11.711523970509493,11.597324232254806
7,70.0,11.406761092187145,11.322600902557935,11.236614179049447,232.33936834037723,11.71356986381794,11.599227780074733
8,80.0,11.408574424447965,11.324443279956563,11.238456923303984,233.78113561390532,11.716024902184568,11.60155190730386
9,90.0,11.410785628408556,11.32669381701322,11.240711395902443,234.90950681089967,11.71885663273937,11.604265439081969
10,100.0,11.413361756296668,11.329320294452492,11.243346998594607,235.82397088947857,11.722029822353882,11.607333435631473
11,110.0,11.416266351709572,11.332286106386459,11.246328348351996,236.588740677733,11.725509430828454,11.610720616052623
12,120.0,11.419462377375062,11.335554532899302,11.249619534860768,237.2421523024923,11.72926233030521,11.614393404638474
13,130.0,11.422915708791214,11.339091003946315,11.25318649377301,237.81260556490312,11.733258178881416,11.618320927096224
14,140.0,11.426595277059867,11.342864250841371,11.256998121412797,238.3182777202103,11.737469707352572,11.622475366220561
15,150.0,11.430473917805976,11.346846424473117,11.261026698511774,238.7728907541756,11.74187277524965,11.62683205710967
16,160.0,11.434527490067218,11.35101328476503,11.265247841782468,239.1854203001143,11.746446163993578,11.631369286291221
17,170.0,11.438735820841469,11.355343742645518,11.269640313954172,239.56310993147184,11.751171347696765,11.6360680615133
18,180.0,11.443080971666031,11.359819529001198,11.274185698105708,239.9121115554096,11.756032186641974,11.640911840563291
19,190.0,11.447547708001693,11.364424986853038,11.278868052512204,240.23644368630806,11.761014642795374,11.645886195967554
20,200.0,11.452122959477345,11.369146519259298,11.283673605061656,240.5393170442301,11.766106508680213,11.650978607197267
21,210.0,11.456795402674336,11.373972426554547,11.288590437408788,240.8235171926963,11.771297163152665,11.656178132066795
22,220.0,11.461554996368793,11.378892585465048,11.293608225154234,241.09132833341053,11.776577343517902,11.661475241742583
23,230.0,11.466393578026867,11.383898258072636,11.298718018038006,241.3444014881358,11.781938975761156,11.666861623761697
24,240.0,11.471303851960444,11.388981782266642,11.303912016395605,241.58436497440204,11.787375001448565,11.672330006968853
25,250.0,11.476279185482035,11.394136535442199,11.309183427592593,241.81249376694802,11.79287922285901,11.677873983925897
26,260.0,11.481314393586501,11.3993567486926,11.314526323151723,242.0298188657174,11.79844617185563,11.683487960672554
27,270.0,11.486404345676252,11.404637333767713,11.319935497111317,242.2372899253452,11.80407107854582,11.689166983169997
28,280.0,11.491544719178055,11.409973809740572,11.325406375510697,242.43571393513463,11.809749690367873,11.694906687883599
29,290.0,11.496731971381703,11.415362264326586,11.330934938170065,242.62579665015423,11.81547826312286,11.700703202785531
30,300.0,11.501962427321608,11.420799230168551,11.33651762045191,242.80815868134604,11.821253458595082,11.706553108237717
31,310.0,11.507233486470522,11.426281646021838,11.342151280108398,242.98334622084965,11.827072314660697,11.712453344620252
32,320.0,11.51254243961724,11.431806737230064,11.347833116259302,243.1518512788867,11.832932166454105,11.71840119262701
33,330.0,11.517886924364857,11.43737213599005,11.353560652059679,243.3141096327104,11.838830676451733,11.724394210091534
34,340.0,11.523264891483471,11.44297565710303,11.359331668189668,243.47051463702812,11.84476570886378,11.730430245489497
35,350.0,11.528674423464988,11.44861538380585,11.365144186194579,243.62142066184185,11.850735357202295,11.73650732966283
36,360.0,11.534113927135625,11.454289548376885,11.370996437214986,243.76787695011345,11.85673790892387,11.742623693814858
37,370.0,11.539582088561955,11.459996590416056,11.376886833553828,243.90881641682478,11.86277181489462,11.748777781307771
38,380.0,11.54507712831873,11.465735163950255,11.382813954758605,244.04516498419932,11.86883566937072,11.754968155504343
39,390.0,11.55059832451494,11.471503937204877,11.38877651407426,244.17727143899492,11.874928201116564,11.761193530709978
40,400.0,11.556144193533823,11.477301810345686,11.394773364661098,244.30406604471594,11.881048275655825,11.767452743202247
41,410.0,11.561714000715263,11.483127738303555,11.40080346345886,244.42897432395586,11.88719484371465,11.77374473128793
42,420.0,11.567306711268284,11.488980847177546,11.40686587266199,244.5482678444519,11.893366955536267,11.780068538351436
43,430.0,11.572921553288955,11.494860189103942,11.412959747435625,244.66482778241976,11.899563717261298,11.786423287886127
44,440.0,11.578557813194518,11.500765106304527,11.419084319877758,244.77908853804126,11.905784359379219,11.792808189648861
45,450.0,11.58421491607365,11.50669484338571,11.425238900145827,244.88926271032304,11.9120281596638,11.799222510171749
46,460.0,11.589892011133216,11.512648769869264,11.431422858010238,244.99637606101535,11.91829444478012,11.805665606950543
47,470.0,11.595588691944553,11.518626336291316,11.437635628124497,245.09949770763208,11.924582605174816,11.812136875793065
48,480.0,11.60130448294537,11.524626997246099,11.443876699719048,245.20077889271744,11.93089207940633,11.818635750971115
49,490.0,11.607038939428847,11.53065029440136,11.450145602352071,245.29939061747592,11.937222347289358,11.825161747705899
50,500.0,11.61279147831338,11.536695776499583,11.456441921746846,245.3954408209195,11.943572947900584,11.831714396948739
51,510.0,11.61856178151438,11.542763042904117,11.462765278271565,245.48908894291583,11.949943426712027,11.838293288829325
52,520.0,11.624349509172452,11.548851776501186,11.46911532457814,245.58035163013807,11.956333396478078,11.844898018278588
53,530.0,11.630154478096483,11.554961591344993,11.475491755637718,245.66935544297544,11.962742489331939,11.85152825608851
54,540.0,11.635976203910245,11.561092234070738,11.481894290768286,245.75619325512363,11.969170343490374,11.858183668521201
55,550.0,11.641814429934941,11.567243394196002,11.488322681088109,245.84213701719838,11.975616646320951,11.864863960282666
56,560.0,11.64766908564376,11.573414862668711,11.494776698615675,245.92493916767333,11.982081100442977,11.871568859342437
57,570.0,11.653539807212153,11.579606381695198,11.501256147992756,246.00580044039958,11.988563442276337,11.8782981214221
58,580.0,11.65942628053421,11.585817758472835,11.50776084768046,246.08479947267026,11.995063413559448,11.885051509552074
59,590.0,11.665328522863875,11.592048819033106,11.514290638901283,246.16200932415174,12.001580782353352,11.891828844684028
60,600.0,11.671246292113697,11.598299392238248,11.520845383831208,246.2374896740207,12.008115318903158,11.89862989412082
61,610.0,11.677179395465192,11.604569297448885,11.527424959448226,246.31131132513553,12.014666836523364,11.905454526290756
62,620.0,11.683127730569579,11.61085843678869,11.534029260857404,246.383521654676,12.021235136700266,11.912302556496929
63,630.0,11.689091190505197,11.617166667573747,11.540658194567674,246.4541821143617,12.027820050569368,11.919173866260454
64,640.0,11.695069629542518,11.623493885206337,11.547311686224742,246.52334709442638,12.03442140995903,11.926068292277087
65,650.0,11.701062829053717,11.629839994626899,11.553989671031292,246.59106881397352,12.041039070983397,11.932985743502195
