,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.0172452268706755e-08,9.055572769834268e-07,-2.5351683072761035e-07,-2.153893170723915e-08,1.9548776060510105e-07
2,20.0,-5.698847958366402e-08,2.7716066104668557e-06,-6.550517551156724e-07,-1.1244885674923743e-08,6.81214252338605e-07
3,30.0,1.0672537994964863e-07,5.307954329746657e-06,-1.0189672057796608e-06,1.7259188380979612e-07,1.5823251928633777e-06
4,40.0,7.648981595224813e-07,7.989941022424574e-06,-1.110646698900231e-06,6.723234385226674e-07,2.90710387657575e-06
5,50.0,1.8988837087969088e-06,1.0569288705711044e-05,-8.435467114560639e-07,1.5114144588920517e-06,4.553910005113175e-06
6,60.0,3.269160758851526e-06,1.2977323028504466e-05,-2.6940534593030606e-07,2.6106330205979514e-06,6.380559736140975e-06
7,70.0,4.673034917824194e-06,1.5199470942678888e-05,5.121894260407696e-07,3.86246958336382e-06,8.26240728866984e-06
8,80.0,6.003207628197491e-06,1.723124757197796e-05,1.4071132607433418e-06,5.1731823944367736e-06,1.0109527561441048e-05
9,90.0,7.216728907820735e-06,1.907132953193291e-05,2.3424059034276052e-06,6.4742444756057966e-06,1.1863943821952684e-05
10,100.0,8.303356096696394e-06,2.0722837583944347e-05,3.2679239520939988e-06,7.721029420917279e-06,1.3493273444059231e-05
11,110.0,9.267895069031143e-06,2.2193562022396506e-05,4.152626399766244e-06,8.88788377526869e-06,1.4983473994193085e-05
12,120.0,1.0121021730288359e-05,2.3495311744461444e-05,4.979514001720418e-06,9.962695439592766e-06,1.6332712317731877e-05
13,130.0,1.0875088179347836e-05,2.4642394949710816e-05,5.740925294300194e-06,1.0942618636017596e-05,1.754648061885756e-05
14,140.0,1.154238468797798e-05,2.565011077920045e-05,6.43564312629117e-06,1.1830319992535735e-05,1.863486141142096e-05
15,150.0,1.2134386423035129e-05,2.6533736946226345e-05,7.066288972907048e-06,1.2631514398757785e-05,1.9609340617414355e-05
16,160.0,1.2661026360565052e-05,2.7307714765097493e-05,7.636989056912462e-06,1.3353620197828268e-05,2.0482001041496423e-05
17,170.0,1.3131692194780528e-05,2.7985386123580928e-05,8.15259673602043e-06,1.4004373303775936e-05,2.126447980938657e-05
18,180.0,1.3554164370506512e-05,2.8578741486543433e-05,8.61908549961218e-06,1.4591472108425017e-05,2.196730674922709e-05
19,190.0,1.3934692056059827e-05,2.9098324423687196e-05,9.041716318426296e-06,1.5122124274304979e-05,2.260044896508234e-05
20,200.0,1.4279257993412919e-05,2.9553366306445395e-05,9.424731609066369e-06,1.560287439333717e-05,2.317249627838585e-05
21,210.0,1.4592679512766791e-05,2.9951951364108693e-05,9.773355556806089e-06,1.6039692166516994e-05,2.3691011405563252e-05
22,220.0,1.4879435799568312e-05,3.0301081294617038e-05,1.0091715064342465e-05,1.643780419671041e-05,2.4162628235230527e-05
23,230.0,1.5142723656512404e-05,3.0606770653553435e-05,1.0382737900569246e-05,1.6801821820769196e-05,2.4593111235125125e-05
24,240.0,1.5385836147648535e-05,3.087424501887242e-05,1.0650066337047127e-05,1.713583909111368e-05,2.4987448084568808e-05
25,250.0,1.5611419369060945e-05,3.1108044849487094e-05,1.0896426925416662e-05,1.7443466592987556e-05,2.534998098097827e-05
26,260.0,1.5821096232466606e-05,3.131204144426923e-05,1.112420907258996e-05,1.7727728588665513e-05,2.5684419517068565e-05
27,270.0,1.6017755678960158e-05,3.148949797673252e-05,1.1335677370037067e-05,1.7991292804105554e-05,2.599406380360293e-05
28,280.0,1.6202674574034874e-05,3.164341893507565e-05,1.1532399145794644e-05,1.8236577818359562e-05,2.6281770456984498e-05
29,290.0,1.637635017712897e-05,3.1776505945408116e-05,1.1716210418682078e-05,1.8465636096505923e-05,2.6549900887196093e-05
30,300.0,1.654110973585486e-05,3.189065283647153e-05,1.1888593169938537e-05,1.868041137987488e-05,2.6800482168647763e-05
31,310.0,1.6698042775570956e-05,3.198787456750289e-05,1.205087839256382e-05,1.8882358283673298e-05,2.7035775586406792e-05
32,320.0,1.6847796627839947e-05,3.206999469185866e-05,1.2204062506816289e-05,1.9072697620700265e-05,2.7257310168908573e-05
33,330.0,1.699159763467473e-05,3.213835938352427e-05,1.234897415486386e-05,1.9253012824899644e-05,2.7465993549035723e-05
34,340.0,1.7129491667196805e-05,3.2194393433352964e-05,1.2486813100448684e-05,1.942425746478447e-05,2.766342301159408e-05
35,350.0,1.7262184983647752e-05,3.223911192567414e-05,1.261826278063051e-05,1.9587299973649023e-05,2.7851215717156294e-05
