,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,12.40223990741093,12.905148460894386
1,10.0,12.40230120943966,12.905171443040821
2,20.0,12.402726421174592,12.905413189310913
3,30.0,12.403667018638904,12.906059075045574
4,40.0,12.40507975618605,12.907185336788485
5,50.0,12.40684030836247,12.908838091572871
6,60.0,12.408781121124884,12.911040031910435
7,70.0,12.410735239757665,12.913788154155943
8,80.0,12.412565225942613,12.917057200878423
9,90.0,12.414171632107951,12.920806974457761
10,100.0,12.415491169735516,12.92498956116011
11,110.0,12.41648945860251,12.929555121209392
12,120.0,12.417153457067322,12.934455422768389
13,130.0,12.417485136350857,12.939645948044214
14,140.0,12.41749597168149,12.945086647607331
15,150.0,12.417202887918322,12.950742190006736
16,160.0,12.416627642100728,12.956581685876673
17,170.0,12.415792233905021,12.962578363673
18,180.0,12.414719077117955,12.968709036516492
19,190.0,12.41343073192341,12.97495366082496
20,200.0,12.411946727020078,12.981294901801093
21,210.0,12.410288608787756,12.9877177138872
22,220.0,12.408471756157953,12.994209099807067
23,230.0,12.406517696652479,13.000757698766082
24,240.0,12.404434003264045,13.00735355332017
25,250.0,12.402246053916961,13.013988082789508
26,260.0,12.399949455228562,13.020653501784242
27,270.0,12.397576906209075,13.027343125041565
28,280.0,12.395131772640443,13.03405098693445
29,290.0,12.39266126244744,13.040771912159196
30,300.0,12.390460327500517,13.047500884892225
31,310.0,12.38735892105885,13.054233882725448
32,320.0,12.384669458706863,13.060967040538475
33,330.0,12.381956382892884,13.067696945991877
34,340.0,12.379073685714447,13.074420561369514
35,350.0,12.376383065240327,13.081135007098311
36,360.0,12.37349290781648,13.087837797303333
37,370.0,12.370730073282804,13.094526379794496
38,380.0,12.367853916372358,13.101199202398337
39,390.0,12.364978220923277,13.10785367027608
40,400.0,12.362086934408339,13.11448865224412
41,410.0,12.359176145310052,13.121101823093879
42,420.0,12.356265268592066,13.127692308879073
43,430.0,12.35334248335814,13.134258446496982
44,440.0,12.350414616364676,13.14079893319127
45,450.0,12.347482959644621,13.147312594795554
46,460.0,12.344547017187445,13.15379853935251
47,470.0,12.341612282087215,13.160255715186596
48,480.0,12.3386753665785,13.16668293740072
49,490.0,12.335740354973215,13.173079336013458
50,500.0,12.332806516697282,13.179444358083408
51,510.0,12.329875069802931,13.185777486510004
52,520.0,12.326947182883899,13.192076845115245
53,530.0,12.324022794567895,13.198343000276191
54,540.0,12.321104101886766,13.20457508023215
55,550.0,12.318188578575079,13.21077228590105
56,560.0,12.315279777479965,13.216934251211882
57,570.0,12.312377663050139,13.22306045210928
58,580.0,12.309481550950013,13.229150610189294
59,590.0,12.306592223471274,13.235203883006044
60,600.0,12.303709986633766,13.241219880790597
61,610.0,12.300834387409587,13.247199131005067
62,620.0,12.297967535860773,13.253139980309745
63,630.0,12.29510802403941,13.259043520208852
64,640.0,12.292256306418649,13.264908236509918
65,650.0,12.289413264815941,13.270734498255056
66,660.0,12.286578937446874,13.276522364982005
67,670.0,12.283749963564626,13.282270595495723
68,680.0,12.28093393440865,13.287980067500422
69,690.0,12.278124875940257,13.293649329479269
70,700.0,12.275329198651537,13.29928024396922
71,710.0,12.272540827027852,13.304870361646156
72,720.0,12.269756770154935,13.31042216340251
73,730.0,12.266984989975722,13.315933578233777
74,740.0,12.264222671930966,13.321402397536726
75,750.0,12.261469378731313,13.326835260293034
76,760.0,12.258725953366335,13.332226187693825
77,770.0,12.255991575438102,13.33757762907334
78,780.0,12.253267183096922,13.34288885813485
79,790.0,12.25055156618403,13.348158130354946
80,800.0,12.247841740500142,13.35338792850076
81,810.0,12.24514517541468,13.358578872695595
82,820.0,12.242457700339877,13.363732236998018
83,830.0,12.239780569442376,13.368835577046902
84,840.0,12.237112433911125,13.373907508201592
85,850.0,12.234453869324161,13.37894235160912
86,860.0,12.231804907096075,13.383930338109364
87,870.0,12.22916520160072,13.388882104549417
88,880.0,12.226535721117628,13.393786656198412
89,890.0,12.223915380210682,13.398659941927122
90,900.0,12.221304479252666,13.403488516571011
91,910.0,12.218703243271092,13.408268056471536
92,920.0,12.216111559568388,13.413019866605493
93,930.0,12.213529225387845,13.417778814691859
94,940.0,12.210956445837981,13.422413283209146
95,950.0,12.208393036327761,13.427020867615365
96,960.0,12.205838924935271,13.431659437160757
97,970.0,12.203289592269373,13.436166670941228
98,980.0,12.20075389481553,13.440509298050099
99,990.0,12.198227637111131,13.445506724781316
100,1000.0,,
