,temperature,oqmd-18699 a=3.9788
0,0.0,-4.115370238237526
1,10.0,-4.115370396035998
2,20.0,-4.115373708753125
3,30.0,-4.115392201452102
4,40.0,-4.115447287040928
5,50.0,-4.115561735512134
6,60.0,-4.1157548257912495
7,70.0,-4.116041349061965
8,80.0,-4.116432031657521
9,90.0,-4.116934255636153
10,100.0,-4.117552745798017
11,110.0,-4.11829015238497
12,120.0,-4.119147533702406
13,130.0,-4.120124747156389
14,140.0,-4.121220763680447
15,150.0,-4.122433913313175
16,160.0,-4.1237620776879504
17,170.0,-4.125202835256441
18,180.0,-4.126753573626262
19,190.0,-4.1284115713978675
20,200.0,-4.130174059192064
21,210.0,-4.132038265480694
22,220.0,-4.134001447960423
23,230.0,-4.136060916707474
24,240.0,-4.1382140495142705
25,250.0,-4.140458302609433
26,260.0,-4.142791216044465
27,270.0,-4.145210418126676
28,280.0,-4.147713626666492
29,290.0,-4.150298648055282
30,300.0,-4.1529633759007885
31,310.0,-4.155705790223963
32,320.0,-4.158523952921799
33,330.0,-4.161416006407618
34,340.0,-4.164380168817026
35,350.0,-4.167414733409962
36,360.0,-4.17051806197334
37,370.0,-4.1736885831351405
38,380.0,-4.176924790029813
39,390.0,-4.1802252360733805
40,400.0,-4.183588532106492
41,410.0,-4.187013343543485
42,420.0,-4.190498388058819
43,430.0,-4.194042432804394
44,440.0,-4.197644291412351
45,450.0,-4.201302822409051
46,460.0,-4.205016926291752
47,470.0,-4.208785544928193
48,480.0,-4.212607656620594
49,490.0,-4.216482278558476
50,500.0,-4.220408459226577
51,510.0,-4.224385284457197
52,520.0,-4.228411867470815
53,530.0,-4.232487353890964
54,540.0,-4.2366109164394725
55,550.0,-4.240781756832648
56,560.0,-4.244999101781593
57,570.0,-4.249262202381649
58,580.0,-4.253570332581445
59,590.0,-4.257922792925661
60,600.0,-4.262318901522071
61,610.0,-4.266757998661254
62,620.0,-4.271239445388701
63,630.0,-4.275762620954595
64,640.0,-4.280326921445913
65,650.0,-4.284931764587637
66,660.0,-4.28957657940671
67,670.0,-4.294260815164274
68,680.0,-4.298983935552178
69,690.0,-4.303745417808545
70,700.0,-4.308544754657882
71,710.0,-4.313381453839601
72,720.0,-4.318255032111726
73,730.0,-4.32316502290164
74,740.0,-4.328110971349878
75,750.0,-4.33309243120848
76,760.0,-4.338108972896982
77,770.0,-4.343160173342015
78,780.0,-4.348245621258696
79,790.0,-4.3533649164231205
80,800.0,-4.358517666299974
81,810.0,-4.363703491837907
82,820.0,-4.368922018962826
83,830.0,-4.374172885167725
84,840.0,-4.379455734705445
85,850.0,-4.384770219021974
86,860.0,-4.390116005005037
87,870.0,-4.395492757476499
88,880.0,-4.400900154683253
89,890.0,-4.406337878119574
90,900.0,-4.4118056217710535
91,910.0,-4.417303082964702
92,920.0,-4.422829965026412
93,930.0,-4.428385979849598
94,940.0,-4.433970843874507
95,950.0,-4.439584277875836
96,960.0,-4.445226016356512
97,970.0,-4.450895790266178
98,980.0,-4.4565933386184815
99,990.0,-4.462318413003575
100,1000.0,
