,temperature,mp-1229050 a=12.6967
0,0.0,0.0
1,10.0,0.05146797301252464
2,20.0,0.4470104773175001
3,30.0,1.317107273682244
4,40.0,2.611007335932879
5,50.0,4.173995593577225
6,60.0,5.855581686621434
7,70.0,7.547397645847365
8,80.0,9.178772086361166
9,90.0,10.707498674103624
10,100.0,12.11209844419266
11,110.0,13.385431044359075
12,120.0,14.52958331512094
13,130.0,15.552018233532683
14,140.0,16.46292459943306
15,150.0,17.273487945060136
16,160.0,17.994835773336867
17,170.0,18.637466247549447
18,180.0,19.210966729698853
19,190.0,19.723904541099948
20,200.0,20.183830489645537
21,210.0,20.59737523011704
22,220.0,20.970285643795954
23,230.0,21.307534119305945
24,240.0,21.613454766342805
25,250.0,21.89179340468576
26,260.0,22.145769942921355
27,270.0,22.378191196638312
28,280.0,22.591492672577285
29,290.0,22.78779445013629
30,300.0,22.968945940417946
31,310.0,23.13654695149546
32,320.0,23.292005199050628
33,330.0,23.436552782611216
34,340.0,23.571291681440524
35,350.0,23.697164748823095
36,360.0,23.815019499795312
37,370.0,23.925608549383668
38,380.0,24.029574167609816
39,390.0,24.127544965684024
40,400.0,24.22001902885068
41,410.0,24.307475760775755
42,420.0,24.390320191371462
43,430.0,24.468933876928173
44,440.0,24.543682037216172
45,450.0,24.614822987142603
46,460.0,24.682673266018057
47,470.0,24.747471641358654
48,480.0,24.80942534251668
49,490.0,24.86873080118517
50,500.0,24.925595244304034
51,510.0,24.980191360039026
52,520.0,25.032673863010633
53,530.0,25.08316597437964
54,540.0,25.13178985295426
55,550.0,25.17867132183553
56,560.0,25.223922573393445
57,570.0,25.26765103445837
58,580.0,25.30992208469316
59,590.0,25.350851426898693
60,600.0,25.39048726551532
61,610.0,25.428895934856524
62,620.0,25.46616905847509
63,630.0,25.502377245471262
64,640.0,25.537512981099944
65,650.0,25.571666411458416
66,660.0,25.604924189121665
67,670.0,25.63731630910115
68,680.0,25.66883403379407
69,690.0,25.699520216703732
70,700.0,25.729466449454264
71,710.0,25.758681982714297
72,720.0,25.787179651743667
73,730.0,25.815011585987534
74,740.0,25.842183353047044
75,750.0,25.86872859475688
76,760.0,25.894714771987267
77,770.0,25.920115969862092
78,780.0,25.944976173500198
79,790.0,25.969291844641106
80,800.0,25.993075248368612
81,810.0,26.016350688283598
82,820.0,26.039182347270664
83,830.0,26.06156998708565
84,840.0,26.08350638891936
85,850.0,26.10497615986549
86,860.0,26.126060213825067
87,870.0,26.146729986673332
88,880.0,26.16699390821986
89,890.0,26.18689595792343
90,900.0,26.20636307546729
91,910.0,26.22554918919711
92,920.0,26.244393139455592
93,930.0,26.26287286557211
94,940.0,26.281054051129722
95,950.0,26.29880238850496
96,960.0,26.316288685371795
97,970.0,26.333534767239048
98,980.0,26.350423869302915
99,990.0,26.367035094226488
100,1000.0,
