,temperature,L2_1--AlCu2Mn--heusler a=5.6949,mp-1228913 a=2.8330
0,0.0,0.0,0.0
1,10.0,0.09976542946567303,0.003624988630452927
2,20.0,0.39052323577457076,0.03866564183713348
3,30.0,0.7868708117643595,0.1803089940862252
4,40.0,1.2708373371161603,0.5178962781948204
5,50.0,1.8414916434874276,1.068631304590174
6,60.0,2.489249935817297,1.7976144566878802
7,70.0,3.2026635288392127,2.660670937462419
8,80.0,3.9705627583693643,3.6200212027770746
9,90.0,4.781609881592942,4.6458303813597785
10,100.0,5.624444681822333,5.714749019631805
11,110.0,6.488329711953586,6.808533977092994
12,120.0,7.363732936556594,7.913051483255437
13,130.0,8.242630213437478,9.017510683267355
14,140.0,9.118551069284274,10.113825402535905
15,150.0,9.986462269221748,11.196068844315828
16,160.0,10.842574746405532,12.260012478412886
17,170.0,11.684130574465383,13.302744605054862
18,180.0,12.509201089249467,14.322361712022348
19,190.0,13.31651007670258,15.31772330957463
20,200.0,14.105285981746052,16.288259990474415
21,210.0,14.875141998647276,17.233824818487157
22,220.0,15.625980700940053,18.154579241005475
23,230.0,16.357919232854325,19.050906093246297
24,240.0,17.0712312173076,19.92334363326962
25,250.0,17.766301993148907,20.7725357795687
26,260.0,18.443594344622866,21.599194765227026
27,270.0,19.10362241812207,22.404073271571534
28,280.0,19.746931989276025,23.187943779153958
29,290.0,20.374085634633044,23.951583401968843
30,300.0,20.985651679349903,24.695762879552987
31,310.0,21.582196044644494,25.421238715877795
32,320.0,22.164276317003008,26.12874769443436
33,330.0,22.732437515674665,26.819003182498786
34,340.0,23.28720915484181,27.492692777501112
35,350.0,23.829103289479203,28.150476955057368
36,360.0,24.358613305465454,28.792988459440107
37,370.0,24.876213269597642,29.420832239259635
38,380.0,25.382357697702734,30.034585778332932
39,390.0,25.877481631806425,30.634799707843033
40,400.0,26.36200094262437,31.221998613487937
41,410.0,26.836312793138205,31.796681972366724
42,420.0,27.300796214137716,32.35932517056888
43,430.0,27.755812754248534,32.910380564729884
44,440.0,28.201707175976217,33.45027856032979
45,450.0,28.63880817629095,33.97942868672074
46,460.0,29.067429115632358,34.49822065442704
47,470.0,29.48786874343166,35.00702538446142
48,480.0,29.900411911394865,35.50619600264556
49,490.0,30.305330268340906,35.99606879431633
50,500.0,30.70288293224379,36.47696411669764
51,510.0,31.093317136600426,36.9491872675194
52,520.0,31.476868849364923,37.413029309564074
53,530.0,31.853763363534792,37.86876785151659
54,540.0,32.22421585908884,38.31666778604327
55,550.0,32.58843193645684,38.75698198644025
56,560.0,32.94660812207485,39.18995196337885
57,570.0,33.29893234675893,39.61580848352569
58,580.0,33.64558439786944,40.03477215181679
59,590.0,33.98673634630881,40.44705395928342
60,600.0,34.32255294948229,40.8528557982788
61,610.0,34.65319203137546,41.25237094694812
62,620.0,34.9788048409152,41.64578452472147
63,630.0,35.29953638977266,42.03327392057393
64,640.0,35.61552577075943,42.41500919569715
65,650.0,35.92690645787467,42.79115346215484
66,660.0,36.23380658911539,43.16186323903803
67,670.0,36.53634923303123,43.52728878751599
68,680.0,36.83465263999493,43.88757442613189
69,690.0,37.128830479130805,44.24285882758791
70,700.0,37.418992061744696,44.59327529822651
71,710.0,37.70524255209445,44.93895204126106
72,720.0,37.987683166270344,45.280012404845934
73,730.0,38.26641135991979,45.616575115933145
74,740.0,38.541521005487176,45.9487545007971
75,750.0,38.81310255964259,46.276660693112774
76,760.0,39.08124322146387,46.600399830356686
77,770.0,39.34602708196333,46.920074239253935
78,780.0,39.60753526548496,47.23578261098638
79,790.0,39.865846063463266,47.54762016677956
80,800.0,40.12103506100329,47.85567881448198
81,810.0,40.37317525672382,48.160047296677874
82,820.0,40.62233717626479,48.46081133087695
83,830.0,40.86858897984724,48.75805374223766
84,840.0,41.111996564219474,49.051854589303865
85,850.0,41.352623659347515,49.34229128316032
86,860.0,41.59053192013981,49.629438700404584
87,870.0,41.82578101351488,49.91336929031639
88,880.0,42.058428701058666,50.194153176547054
89,890.0,42.28853091756215,50.471858253667804
90,900.0,42.51614184563804,50.74655027887197
91,910.0,42.74131398666959,51.01829295911654
92,920.0,42.96409822828071,51.287148033940596
93,930.0,43.18454390855034,51.55317535426377
94,940.0,43.402698877104164,51.816432957325624
95,950.0,43.618609553323076,52.076977138027644
96,960.0,43.83232098176912,52.33486251687513
97,970.0,44.04387688501693,52.59014210467805
98,980.0,44.25331971402201,52.84286736423561
99,990.0,44.46069069614514,53.09308826913067
100,1000.0,44.66602988100085,53.34085335980211
