,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
0,0.0,-4.511486094102919,-4.55638728301294,-4.5878021256413195,-4.584447444457776,-4.5805553856916
1,10.0,-4.511486232522598,-4.556388570047811,-4.587802655559518,-4.584447639277387,-4.580555944767061
2,20.0,-4.511488585073017,-4.556400663270546,-4.587807182449314,-4.584450584973372,-4.5805608796738495
3,30.0,-4.511500770342069,-4.556441086684676,-4.587823501455622,-4.584464074395515,-4.580578972725074
4,40.0,-4.511540614493971,-4.556530117609808,-4.587865897513876,-4.584503289494072,-4.580625338385686
5,50.0,-4.511633002025179,-4.556686912604424,-4.5879537772577565,-4.584588652506424,-4.580719349395927
6,60.0,-4.511801501032234,-4.556927977666569,-4.588107143603838,-4.584740742580033,-4.580880557517698
7,70.0,-4.512064327863471,-4.557266660115771,-4.588343316822165,-4.584977054693029,-4.581125862665913
8,80.0,-4.512434198483359,-4.557713101651288,-4.58867579052436,-4.585311034490692,-4.581468486286869
9,90.0,-4.512919398412264,-4.558274488251621,-4.589114302449064,-4.585752281526416,-4.5819180072718675
10,100.0,-4.513524893836137,-4.558955464891235,-4.589665369165668,-4.586307154457401,-4.582480855692287
11,110.0,-4.514253218402377,-4.5597586015125735,-4.590332922808123,-4.586979437882707,-4.583160915930249
12,120.0,-4.515105138456277,-4.5606848396554565,-4.591118900151547,-4.587770943706358,-4.58396010106294
13,130.0,-4.516080148335659,-4.561733885205284,-4.592023740023687,-4.588682010493056,-4.5848788396698845
14,140.0,-4.517176839946211,-4.562904532763594,-4.593046784297899,-4.589711902231963,-4.585916472610139
15,150.0,-4.518393177568294,-4.564194925075834,-4.594186589691408,-4.590859115295708,-4.587071561913998
16,160.0,-4.5197267040693845,-4.5656027544103805,-4.595441165899987,-4.592121613646745,-4.5883421245131455
17,170.0,-4.521174689960704,-4.56712541580324,-4.596808153791658,-4.5934970047457595,-4.589725813670284
18,180.0,-4.5227342500655805,-4.568760122538005,-4.598284960186573,-4.594982670008984,-4.591220047751909
19,190.0,-4.524402418599089,-4.570503990826829,-4.599868857029397,-4.596575861557174,-4.592822110428254
20,200.0,-4.526176212391675,-4.572354102158825,-4.601557050209866,-4.598273771551828,-4.594529220989653
21,210.0,-4.528052670423659,-4.574307547860262,-4.603346732762842,-4.600073583551354,-4.596338585766268
22,220.0,-4.530028885202674,-4.576361461069215,-4.605235124107467,-4.601972507697111,-4.598247434841801
23,230.0,-4.5321020209152545,-4.5785130388354585,-4.607219491559104,-4.603967806392207,-4.600253047770328
24,240.0,-4.534269325484384,-4.580759555950725,-4.609297170566281,-4.606056810914934,-4.602352771167959
25,250.0,-4.536528143279143,-4.583098375475123,-4.611465576086472,-4.6082369328956165,-4.604544029783003
26,260.0,-4.538875913018739,-4.5855269530403575,-4.613722208427873,-4.610505671133103,-4.606824334220675
27,270.0,-4.541310174039341,-4.5880428398910595,-4.616064658899517,-4.61286061457478,-4.6091912839687454
28,280.0,-4.543828566814616,-4.590643682887295,-4.618490609486024,-4.615299444530299,-4.611642570262983
29,290.0,-4.54642882610371,-4.5933272244558445,-4.620997833318163,-4.617819933729474,-4.614175974155497
30,300.0,-4.5491087820877825,-4.596091300391151,-4.623584194100895,-4.620419945042106,-4.61678936662272
31,310.0,-4.5518663600501075,-4.598933834384489,-4.626247642846504,-4.623097429859219,-4.619480704659295
32,320.0,-4.554699571441097,-4.601852840040766,-4.628986215580116,-4.625850423497324,-4.622248033125416
33,330.0,-4.557606513740789,-4.604846412486143,-4.631798029825849,-4.628677043618489,-4.625089474307465
34,340.0,-4.560585365552658,-4.607912727981484,-4.634681281584853,-4.631575487349582,-4.628003229466851
35,350.0,-4.563634381000407,-4.611050038872337,-4.6376342425838,-4.6345440255218495,-4.6309875759608765
36,360.0,-4.56675188944937,-4.614256669715769,-4.640655255505516,-4.637581001744163,-4.634040863903131
37,370.0,-4.569936288745217,-4.617531014616594,-4.643742731407993,-4.640684827012434,-4.637161505705197
38,380.0,-4.573186046629999,-4.620871532708943,-4.64689514590445,-4.643853977877201,-4.640347984820362
39,390.0,-4.576499688788921,-4.62427674681347,-4.65011103661661,-4.647086992500635,-4.643598841408535
40,400.0,-4.579875805071356,-4.627745238265796,-4.653389000340334,-4.650382467098798,-4.646912676754941
41,410.0,-4.583313040105248,-4.631275644744188,-4.656727689436718,-4.653739055245363,-4.650288148267258
42,420.0,-4.586810090800437,-4.634866656341842,-4.660125807978626,-4.657155461548708,-4.653723960795474
43,430.0,-4.590365708233418,-4.6385170146882855,-4.663582110664318,-4.660630440948652,-4.6572188778594885
44,440.0,-4.593978686892761,-4.642225511206658,-4.667095401136549,-4.66416279719306,-4.660771703020126
45,450.0,-4.597647873840226,-4.6459909779431,-4.670664525988605,-4.667751378431285,-4.664381286786704
46,460.0,-4.601372152387789,-4.649812295407638,-4.674288376484973,-4.671395076053382,-4.668046522868773
47,470.0,-4.6051504522488695,-4.653688380952279,-4.677965885510648,-4.675092821612856,-4.671766350087213
48,480.0,-4.608981742406958,-4.65761819342323,-4.681696021659615,-4.678843586419071,-4.6755397383528745
49,490.0,-4.612865024767257,-4.661600728935587,-4.685477792254906,-4.682646378409944,-4.679365697028375
50,500.0,-4.616799340573599,-4.665635016443247,-4.689310240259797,-4.686500240321575,-4.683243273163752
51,510.0,-4.620783762501714,-4.66972012250898,-4.693192441701683,-4.690404247468878,-4.687171544345552
52,520.0,-4.624817397190901,-4.673855139882074,-4.697123502265875,-4.694357509129642,-4.691149617758158
53,530.0,-4.628899379723462,-4.678039197310677,-4.701102562424327,-4.698359162634089,-4.695176641764515
54,540.0,-4.633028879480867,-4.682271449591377,-4.705128786671029,-4.702408375574788,-4.699251779354014
55,550.0,-4.637205083894559,-4.686551076918312,-4.709201367960225,-4.706504342814326,-4.703374225815215
56,560.0,-4.641427213623621,-4.690877293367215,-4.713319529696563,-4.710646284444801,-4.707543207191297
57,570.0,-4.645694517949211,-4.695249329062176,-4.71748251502968,-4.714833446629369,-4.711757968399576
58,580.0,-4.650006261450734,-4.699666444971516,-4.72168959512914,-4.719065099748434,-4.7160177849116405
59,590.0,-4.6543617342709025,-4.704127920958195,-4.72594005922605,-4.723340535745679,-4.720321945284994
60,600.0,-4.6587602548838465,-4.708633061181519,-4.730233222752729,-4.727659069567287,-4.7246697673366596
61,610.0,-4.663201154657739,-4.7131811870099645,-4.734568421425237,-4.732020036263044,-4.729060592511292
62,620.0,-4.667683790788653,-4.717771647326079,-4.7389450098345876,-4.736422791661672,-4.733493770652656
63,630.0,-4.672207535280975,-4.722403799223419,-4.743362360013709,-4.7408667101718835,-4.737968683950438
64,640.0,-4.676771784996137,-4.727077031023918,-4.747819866349746,-4.745351184460064,-4.742484718672027
65,650.0,-4.68137594157865,-4.731790732549953,-4.752316937581268,-4.749875626335438,-4.747041296314443
66,660.0,-4.686019442673771,-4.73654433381474,-4.756853001606001,-4.754439461407454,-4.751637835688241
67,670.0,-4.690701725159575,-4.741337252779565,-4.761427500749578,-4.7590421339760685,-4.756273785016348
68,680.0,-4.69542225164057,-4.746168948876159,-4.766039891360005,-4.763683103611088,-4.7609486098896
69,690.0,-4.700180490846525,-4.751038873283018,-4.770689652011789,-4.768361844861821,-4.765661775187604
70,700.0,-4.704975938734561,-4.755946518678405,-4.775376265076366,-4.773077842863954,-4.77041278284052
71,710.0,-4.709808092146678,-4.760891357084192,-4.780099235336124,-4.777830604455509,-4.7752011190890045
72,720.0,-4.7146764730479145,-4.765872906018563,-4.784858076206503,-4.782619642396113,-4.780026311849876
