,temperature,L1_2--AuCu3 a=3.6216,mp-1183837 a=5.1023,oqmd-297717 a=3.6354
0,0.0,-4.379155716288102,-4.38005775200085,-4.413596342372072
1,10.0,-4.379155442880028,-4.380059131619354,-4.413596196396653
2,20.0,-4.379154709602132,-4.38007082746147,-4.4135964372019085
3,30.0,-4.379158002219959,-4.380107864216624,-4.413603651940344
4,40.0,-4.379180168456737,-4.3801896002948,-4.413635561784552
5,50.0,-4.379245236187268,-4.380337712145376,-4.413716946885315
6,60.0,-4.379379030577981,-4.380572926540368,-4.4138739972010255
7,70.0,-4.379603852354197,-4.380912442389223,-4.414128019809812
8,80.0,-4.379936536339417,-4.381369047988968,-4.414496113571314
9,90.0,-4.380388593995594,-4.381951353036954,-4.414983927296519
10,100.0,-4.3809670965892,-4.382664485242176,-4.415605894737705
11,110.0,-4.381675742067176,-4.38351086943635,-4.416359655845457
12,120.0,-4.382515712530626,-4.384490933413038,-4.417246667226522
13,130.0,-4.383486462907026,-4.38560367930909,-4.418266373672679
14,140.0,-4.384586289934021,-4.386847125157875,-4.419416764382228
15,150.0,-4.385812642600818,-4.388218634371508,-4.4206951268374155
16,160.0,-4.387162530429975,-4.389715156776403,-4.422098269285072
17,170.0,-4.388632659128593,-4.39133340232024,-4.423622703744867
18,180.0,-4.3902195779171915,-4.393069963164355,-4.425264906792862
19,190.0,-4.391919789698007,-4.394921397339091,-4.427021285928361
20,200.0,-4.393729832011088,-4.3968842958335035,-4.428888260052656
21,210.0,-4.395646295236976,-4.398955308033954,-4.430862376860736
22,220.0,-4.397665872837304,-4.401131184807891,-4.432940270321435
23,230.0,-4.3997853596919905,-4.403408781459717,-4.4351186938320195
24,240.0,-4.402001675262827,-4.405785073277203,-4.4373945082701125
25,250.0,-4.404311878375507,-4.408257160312461,-4.439764739910393
26,260.0,-4.40671314130954,-4.410822264055208,-4.442226536096364
27,270.0,-4.409202776765289,-4.413477728308733,-4.44477717412117
28,280.0,-4.411778203842887,-4.416221021069371,-4.447414058496879
29,290.0,-4.414436986660622,-4.419049720373244,-4.450134717408089
30,300.0,-4.417176765270958,-4.421961517741853,-4.452936787864577
31,310.0,-4.419995333945093,-4.424954207108897,-4.455818031940671
32,320.0,-4.4228905537503325,-4.4280256885360725,-4.45877631512409
33,330.0,-4.425860404854329,-4.431173956829334,-4.461809586194756
34,340.0,-4.428902953297143,-4.434397090426607,-4.464915903430448
35,350.0,-4.432016350350977,-4.437693263986314,-4.46809341410304
36,360.0,-4.4351988426445,-4.441060717380621,-4.471340338640146
37,370.0,-4.43844873647235,-4.4444977919177235,-4.474654996872661
38,380.0,-4.441764433765546,-4.448002877556892,-4.478035759500909
39,390.0,-4.4451443781950655,-4.45157444103392,-4.481481080098219
40,400.0,-4.448587104228082,-4.455211010567431,-4.484989478449698
41,410.0,-4.45209119935496,-4.458911181581439,-4.488559535789321
42,420.0,-4.455655309974407,-4.46267360370514,-4.49218989276345
43,430.0,-4.459278137127931,-4.46649697981264,-4.4958792366877445
44,440.0,-4.462958422767657,-4.470380059750623,-4.4996263289651335
45,450.0,-4.466694988385462,-4.47432165592704,-4.503429950148581
46,460.0,-4.470486671013442,-4.478320599877606,-4.507288963921193
47,470.0,-4.474332369237718,-4.482375790278494,-4.511202247559494
48,480.0,-4.47823101668886,-4.486486169354178,-4.515168735011283
49,490.0,-4.482181590435662,-4.490650695074626,-4.519187393006582
50,500.0,-4.486183087382957,-4.494868381062045,-4.523257238488176
51,510.0,-4.490234569652012,-4.499138278588246,-4.527377306869622
52,520.0,-4.494335124853679,-4.503459451464956,-4.531546687851526
53,530.0,-4.498483859976443,-4.507831013638096,-4.535764483504625
54,540.0,-4.502679916118813,-4.512252109731774,-4.540029838365698
55,550.0,-4.506922471233359,-4.51672189784811,-4.544341923843902
56,560.0,-4.511210729881121,-4.521239572403096,-4.548699938405169
57,570.0,-4.515543909880446,-4.525804363465158,-4.553103104046873
58,580.0,-4.5199212763319006,-4.530415505269959,-4.557550678901258
59,590.0,-4.524342092722834,-4.535072277702945,-4.562041927943301
60,600.0,-4.528805671300448,-4.53977395963728,-4.566576153580284
61,610.0,-4.533311331997021,-4.54451987652443,-4.571152677667112
62,620.0,-4.537858412501148,-4.549309360057068,-4.575770839792094
63,630.0,-4.542446276770789,-4.554141754446619,-4.580429992584093
64,640.0,-4.547074308522966,-4.559016421492754,-4.585129520067981
65,650.0,-4.551741901891402,-4.5639327860334635,-4.58986882639149
66,660.0,-4.556448483695362,-4.568890230930397,-4.594647319059031
67,670.0,-4.561193491502479,-4.573888190485476,-4.59946443690787
68,680.0,-4.565976359312588,-4.578926098961905,-4.604319621196944
69,690.0,-4.570796591060355,-4.584003406045742,-4.609212343455521
70,700.0,-4.575653617769419,-4.5891195823483795,-4.6141420722155155
71,710.0,-4.580546956146543,-4.594274150673909,-4.619108312671316
72,720.0,-4.585476108278435,-4.599466548911525,-4.624110564216704
73,730.0,-4.59044061078974,-4.604696282009613,-4.629148348164351
74,740.0,-4.59543998935813,-4.6099629341757264,-4.6342211983212716
75,750.0,-4.600473791750918,-4.615265995946266,-4.639328656910935
76,760.0,-4.605541571634861,-4.620605054123967,-4.644470282527798
77,770.0,-4.610642908636527,-4.625979640834125,-4.649645640171861
78,780.0,-4.6157773845616274,-4.631389315973752,-4.654854313885079
79,790.0,-4.620944584102609,-4.636833640303403,-4.660095886297646
80,800.0,-4.626144103273089,-4.642312253446106,-4.665369960364548
81,810.0,-4.631375561681801,-4.647824720073203,-4.6706761494841516
82,820.0,-4.636638585075981,-4.653370652202118,-4.676014060278422
83,830.0,-4.6419327919210644,-4.6589496520427796,-4.681383329898035
84,840.0,-4.647257817737043,-4.664561389865699,-4.686783595272215
85,850.0,-4.652613328272694,-4.6702054624929685,-4.692214495106636
86,860.0,-4.657998961892862,-4.675881488438285,-4.697675682404749
87,870.0,-4.663414389069802,-4.681589166050986,-4.7031668223170175
88,880.0,-4.668859274651126,-4.687328129334008,-4.708687579670822
89,890.0,-4.674333319707782,-4.6930980687749795,-4.714237635383832
90,900.0,-4.679836167569139,-4.698898606440622,-4.7198166694489805
91,910.0,-4.685367550622833,-4.704729471222612,-4.725424369480156
92,920.0,-4.690927154643059,-4.71059032327361,-4.731060434934001
93,930.0,-4.696514672447055,-4.716480790052299,-4.736724568517078
94,940.0,-4.702129838449881,-4.7224007557846415,-4.7424164831126605
95,950.0,-4.7077723553256705,-4.728349709916227,-4.748135888323712
96,960.0,-4.713441950826251,-4.734327479056244,-4.75388250842587
97,970.0,-4.7191383709246715,-4.740333725936276,-4.759656076029394
98,980.0,-4.724861324446765,-4.746368258212624,-4.765456312471937
99,990.0,-4.730610573977811,-4.7524306783508505,-4.771282967321588
100,1000.0,,,
