,temperature,oqmd-10519 a=11.2751
0,0.0,0.0
1,10.0,0.027334080188719776
2,20.0,0.25859528742063315
3,30.0,0.9590183809061401
4,40.0,2.140715677287619
5,50.0,3.6227596614465627
6,60.0,5.231946639914374
7,70.0,6.856612283327583
8,80.0,8.431567511128458
9,90.0,9.919488037896496
10,100.0,11.300211149245124
11,110.0,12.564982628026769
12,120.0,13.713095074885661
13,130.0,14.748639746523072
14,140.0,15.678882793318044
15,150.0,16.512676751459843
16,160.0,17.259295732910562
17,170.0,17.92783102292815
18,180.0,18.527107385667676
19,190.0,19.064810411845382
20,200.0,19.548243900789227
21,210.0,19.98417935747374
22,220.0,20.377489275033582
23,230.0,20.733638214308485
24,240.0,21.057097257319
25,250.0,21.351238440025863
26,260.0,21.619687355301114
27,270.0,21.86517769128072
28,280.0,22.090320554166446
29,290.0,22.297452703107584
30,300.0,22.48843652189718
31,310.0,22.664427456390865
32,320.0,22.827922212569568
33,330.0,22.979396669140215
34,340.0,23.120949694774207
35,350.0,23.252255924353136
36,360.0,23.375313288415065
37,370.0,23.49068259408736
38,380.0,23.599096912180674
39,390.0,23.70083642010154
40,400.0,23.79612063858693
41,410.0,23.887228980594955
42,420.0,23.97354670598041
43,430.0,24.054482580719462
44,440.0,24.131397263198554
45,450.0,24.204935566272503
46,460.0,24.275302278490702
47,470.0,24.341874809687535
48,480.0,24.406084746939293
49,490.0,24.46772702195818
50,500.0,24.525450569885678
51,510.0,24.582581165865456
52,520.0,24.637405522633266
53,530.0,24.688875946684405
54,540.0,24.74028333496624
55,550.0,24.788538368839692
56,560.0,24.83577081656201
57,570.0,24.881342866678317
58,580.0,24.927372425730987
59,590.0,24.96887204595456
60,600.0,25.011513868195205
61,610.0,25.052207333153206
62,620.0,25.09233844847937
63,630.0,25.131348548316158
64,640.0,25.16915719967621
65,650.0,25.20670769980202
66,660.0,25.241754254903178
67,670.0,25.27908519306178
68,680.0,25.31374048441432
69,690.0,25.34802638562242
70,700.0,25.381876917703014
71,710.0,25.414092980568437
72,720.0,25.448001007968575
73,730.0,25.47964347450718
74,740.0,25.51240060972754
75,750.0,25.541951000202932
76,760.0,25.574747538504432
77,770.0,25.60450666949103
78,780.0,25.634675934353215
79,790.0,25.66544286572621
80,800.0,25.69321971299932
81,810.0,25.724652142842505
82,820.0,25.752779845416416
83,830.0,25.781262213095197
84,840.0,25.812027372117367
85,850.0,25.838414602333383
86,860.0,25.8656420365133
87,870.0,25.896999336617515
88,880.0,25.923697005579598
89,890.0,25.952412736401772
90,900.0,25.977719225499687
91,910.0,26.00569006044381
92,920.0,26.035797196226707
93,930.0,26.0616367717844
94,940.0,26.086784361182843
95,950.0,26.118491361768996
96,960.0,26.141977123433474
97,970.0,26.171745167915184
98,980.0,26.19711943175557
99,990.0,26.225900573357475
100,1000.0,
