,temperature,oqmd-10518 a=6.2754
0,0.0,11.228453440569147
1,10.0,11.228452563223353
2,20.0,11.228451761849431
3,30.0,11.228479356711398
4,40.0,11.22859175974978
5,50.0,11.228844126309406
6,60.0,11.229271589070937
7,70.0,11.229889736345774
8,80.0,11.230701060016628
9,90.0,11.231700124643872
10,100.0,11.232877083316115
11,110.0,11.234219621220056
12,120.0,11.235714475555197
13,130.0,11.237348283003797
14,140.0,11.239108307653105
15,150.0,11.24098274572012
16,160.0,11.24296060169351
17,170.0,11.245032104649296
18,180.0,11.247188618094599
19,190.0,11.24942225607755
20,200.0,11.251726175819638
21,210.0,11.25409441901804
22,220.0,11.25652145608791
23,230.0,11.259002651928343
24,240.0,11.26153391321338
25,250.0,11.264111564433515
26,260.0,11.266732270710541
27,270.0,11.269393262668956
28,280.0,11.27209196602932
29,290.0,11.274826127929813
30,300.0,11.277593825251298
31,310.0,11.280393134980484
32,320.0,11.28322265006222
33,330.0,11.286080832066524
34,340.0,11.28896643471735
35,350.0,11.291878340654247
36,360.0,11.294815581090099
37,370.0,11.297777138933018
38,380.0,11.30076230840608
39,390.0,11.303770331659841
40,400.0,11.306800487853153
41,410.0,11.309852273145413
42,420.0,11.312925091658965
43,430.0,11.316018500333174
44,440.0,11.319132045726025
45,450.0,11.322265390005926
46,460.0,11.32541809074859
47,470.0,11.328589952665096
48,480.0,11.331780639329997
49,490.0,11.334989869241124
50,500.0,11.338217489493383
51,510.0,11.341463303778243
52,520.0,11.344727103669602
53,530.0,11.34800871786197
54,540.0,11.351308038343921
55,550.0,11.354625015567006
56,560.0,11.3579594020807
57,570.0,11.361311282366826
58,580.0,11.364680546863815
59,590.0,11.36806709137544
60,600.0,11.371470846886472
61,610.0,11.374891835323739
62,620.0,11.37833006420308
63,630.0,11.38178543661984
64,640.0,11.385258029715555
65,650.0,11.38874782407281
66,660.0,11.39225486253831
67,670.0,11.395779068868542
68,680.0,11.399320668269215
69,690.0,11.402879485755623
70,700.0,11.406455712292384
71,710.0,11.410049273495996
72,720.0,11.413660364248939
73,730.0,11.417288979299103
74,740.0,11.420935206309132
75,750.0,11.424599099821101
76,760.0,11.42828080005693
77,770.0,11.431980240409603
78,780.0,11.435697716724581
79,790.0,11.43943321711634
80,800.0,11.443186816612368
81,810.0,11.446958709359558
82,820.0,11.450748882418527
83,830.0,11.454557568472186
84,840.0,11.45838483369178
85,850.0,11.462230768255084
86,860.0,11.46609557275275
87,870.0,11.469979295686791
88,880.0,11.473882128870093
89,890.0,11.47780420763499
90,900.0,11.481745637831333
91,910.0,11.48570658835597
92,920.0,11.489687168860915
93,930.0,11.493687628017412
94,940.0,11.497708056914796
95,950.0,11.501748557819381
96,960.0,11.50580941781447
97,970.0,11.50989073832317
98,980.0,11.513992687817735
99,990.0,11.51811543720945
100,1000.0,
