key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c0616a70-fcd8-4881-b3b5-a7e43fda4690,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.571006105412999,-4.571006105412999,2.8273282952107373,2.8273282952107373,5.97946743470558,90.0,90.0,90.0
268a79d0-d145-464a-b173-919ea7e20b88,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.571006105408999,-4.571006105408999,2.827328846554529,2.827328846554529,5.979465697527721,90.0,90.0,90.0
aa9de170-c639-4c7b-9cb4-b5571f2a6f8e,B2--CsCl,oqmd-1217513,dynamic,False,-4.51486416472425,-4.51486416472425,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
d625f947-bd9b-4875-87fe-36b5940583f8,B2--CsCl,oqmd-1217513,static,False,-4.514864164720749,-4.514864164720749,2.796772735829858,2.796772735829858,2.796772735829858,90.0,90.0,90.0
988067a3-4c66-4742-b36d-8e24596489e1,B2--CsCl,mp-284,box,False,-4.514864164719949,-4.514864164719949,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
31d6ce81-59a4-4f0e-a682-93eda24e9a3d,B2--CsCl,B2--CsCl,static,False,-4.514864164719899,-4.514864164719899,2.7967727358544305,2.7967727358544305,2.7967727358544305,90.0,90.0,90.0
cb04558f-954a-4c61-8a20-5c4f91c0295c,L1_0--AuCu,L1_0--AuCu,static,True,-4.514864164719899,-4.514864164719899,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
53b6ab72-d365-417e-848b-3d39fd02cf60,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.5148641647198495,-4.5148641647198495,2.7967727358544305,2.7967727358544305,2.7967727358544305,90.0,90.0,90.0
1aca40ab-d1b7-4f53-b8d4-d55154ba0384,L1_0--AuCu,oqmd-337398,static,True,-4.5148641647198495,-4.5148641647198495,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
1131cfcc-95fc-4d58-ae07-26ebca790816,B2--CsCl,mp-284,static,False,-4.5148641647198495,-4.5148641647198495,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
f7d7e985-914c-4d88-b6f6-a11226676054,B2--CsCl,oqmd-10411,static,False,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
e9adc241-d35e-4122-8bb8-3e8c48158e6d,B2--CsCl,mp-284,dynamic,False,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
e186afe1-ad10-40be-b1cc-e153a7423103,B2--CsCl,oqmd-305856,box,False,-4.514864164719799,-4.514864164719799,2.7967727358544265,2.7967727358544265,2.7967727358544265,90.0,90.0,90.0
e0dfa05a-a520-4fcb-a7ee-8dc6250311fb,L1_0--AuCu,L1_0--AuCu,static,True,-4.514864164719799,-4.514864164719799,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
bc8823cb-d429-477d-bda3-08a017a19890,L1_0--AuCu,L1_0--AuCu,box,True,-4.514864164719799,-4.514864164719799,2.7967727358544265,2.7967727358544265,2.7967727358544265,90.0,90.0,90.0
9737c91b-7b4b-4c5f-bfb2-65eab35ce206,L1_0--AuCu,L1_0--AuCu,box,True,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
8caae6cf-63e3-44a4-bd9a-3e561d3701f0,B2--CsCl,B2--CsCl,box,False,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
c95f48dd-8372-4570-a1d9-4d8beaeb0cc4,B2--CsCl,oqmd-305856,static,False,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
78633f4f-afc6-4d54-9cc7-f8f0ccd1e5e2,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
633a77e5-389d-48ed-9413-c4f94d104222,L1_0--AuCu,oqmd-337398,box,True,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
5cf6eea5-55bc-481c-8713-cb152b1117f7,B2--CsCl,B2--CsCl,dynamic,False,-4.514864164719799,-4.514864164719799,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
8ca9fb11-ab95-4357-a3e5-a0d4287f7c9e,L1_0--AuCu,oqmd-337398,dynamic,True,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
24c4c8c2-7a76-4adc-bf9a-d6828447c950,B2--CsCl,B2--CsCl,static,False,-4.514864164719799,-4.514864164719799,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
2000fb41-8312-4366-9016-de0a31d088ba,B2--CsCl,oqmd-10411,box,False,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
0b12557c-1bf5-47b2-a7bd-dd5404a5496f,B2--CsCl,oqmd-10411,dynamic,False,-4.514864164719799,-4.514864164719799,2.796772735854431,2.796772735854431,2.796772735854431,90.0,90.0,90.0
088687b5-d222-4e12-9d46-eb1238776a86,B2--CsCl,B2--CsCl,box,False,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
73ef8774-4e3c-424c-9202-ab9c3e1585c4,B2--CsCl,B2--CsCl,dynamic,False,-4.514864164719749,-4.514864164719749,2.7967727358544305,2.7967727358544305,2.7967727358544305,90.0,90.0,90.0
9985cbfd-90e9-4008-aec5-57e5f08d9fa4,B2--CsCl,oqmd-305856,dynamic,False,-4.514864164719749,-4.514864164719749,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
2dd02c78-69e1-4054-84c0-e16fd443c127,B2--CsCl,oqmd-1217513,box,False,-4.51485988296375,-4.51485988296375,2.7967744075625727,2.7967744075625727,2.7967744075625727,90.0,90.0,90.0
8c939582-8e3a-48c0-8c03-eba4361128f9,oqmd-1227979,oqmd-1227979,static,True,-4.279946986989449,-4.279946986989449,3.06199060442737,3.0619906044273697,3.073167327354474,90.0,90.0,120.00000000000001
f68ff3ce-c3d5-49c2-997b-3a75591857ea,oqmd-1227979,oqmd-1227979,dynamic,True,-4.279946986989299,-4.279946986989299,3.061990604427387,3.0619906044273866,3.0731673273544744,90.0,90.0,120.00000000000001
89a51db3-1d10-45f9-b999-cc0e42981f0f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.279946814679124,-4.279946814679124,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0
ce6eb340-41ea-43e1-b764-a8d912e65ab9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.279946814679124,-4.279946814679124,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0
