,temperature,oqmd-10519 a=11.2751
0,0.0,0.0
1,10.0,0.02251410920722485
2,20.0,0.25845964942501065
3,30.0,0.9897998162210775
4,40.0,2.1979778094724143
5,50.0,3.693795565915978
6,60.0,5.307938680403241
7,70.0,6.932913345516049
8,80.0,8.505874289374672
9,90.0,9.990530252221488
10,100.0,11.367242482147295
11,110.0,12.627658854147935
12,120.0,13.771151470073056
13,130.0,14.802118285085802
14,140.0,15.727928935057202
15,150.0,16.55744082133128
16,160.0,17.299992197704892
17,170.0,17.96476443126345
18,180.0,18.560413688690165
19,190.0,19.09488225009638
20,200.0,19.575325712106643
21,210.0,20.008117553551024
22,220.0,20.398884429270602
23,230.0,20.752566389590346
24,240.0,21.07349261571452
25,250.0,21.365443699566097
26,260.0,21.631720546878594
27,270.0,21.875206352195484
28,280.0,22.098419618821527
29,290.0,22.303565023835663
30,300.0,22.492572492571036
31,310.0,22.66713242529697
32,320.0,22.828733279680748
33,330.0,22.97868581583855
34,340.0,23.11814756181489
35,350.0,23.24814010384388
36,360.0,23.369565331548294
37,370.0,23.48322986318604
38,380.0,23.589849868758332
39,390.0,23.690062324166078
40,400.0,23.78443188380301
41,410.0,23.873470447845307
42,420.0,23.957642124607343
43,430.0,24.037353185201344
44,440.0,24.112968762244506
45,450.0,24.184824857558954
46,460.0,24.25322606087439
47,470.0,24.31844371551917
48,480.0,24.38072500617123
49,490.0,24.440296843148996
50,500.0,24.49735812032677
51,510.0,24.552097083544325
52,520.0,24.604690429492138
53,530.0,24.65528693459946
54,540.0,24.704029285437702
55,550.0,24.75105011348585
56,560.0,24.7964663266282
57,570.0,24.840388550027306
58,580.0,24.882925279275618
59,590.0,24.924163786039184
60,600.0,24.964187138425878
61,610.0,25.003080877196002
62,620.0,25.040917297027576
63,630.0,25.077765774648995
64,640.0,25.11368790885235
65,650.0,25.148744958009587
66,660.0,25.182985565681204
67,670.0,25.21646603951758
68,680.0,25.249239862581085
69,690.0,25.281343191355717
70,700.0,25.312818425520184
71,710.0,25.343701540520527
72,720.0,25.374033049302604
73,730.0,25.403851163346626
74,740.0,25.433182918310862
75,750.0,25.462055264713918
76,760.0,25.490501823574874
77,770.0,25.518549721848093
78,780.0,25.546218563546784
79,790.0,25.573536555366033
80,800.0,25.600520807361093
81,810.0,25.627196791833388
82,820.0,25.653587335302248
83,830.0,25.67970387367497
84,840.0,25.70557111749356
85,850.0,25.731203327701913
86,860.0,25.756608622888574
87,870.0,25.781816172109295
88,880.0,25.80683824035578
89,890.0,25.831685848124984
90,900.0,25.85636657792878
91,910.0,25.880889430823117
92,920.0,25.905288247830924
93,930.0,25.929563233545572
94,940.0,25.953712140491213
95,950.0,25.97776465996798
96,960.0,26.00172709775482
97,970.0,26.02560161377957
98,980.0,26.04940574086798
99,990.0,26.073146562259996
100,1000.0,
