,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,0.0,0.0
1,10.0,0.345203743782884,0.2798641744347292
2,20.0,1.4210007589535285,1.2099177609971083
3,30.0,2.975815375333781,2.54285050674409
4,40.0,4.748203611361061,4.121205990528757
5,50.0,6.481053284317325,5.83601522224739
6,60.0,8.020728137502049,7.588051292334587
7,70.0,9.323766741550465,9.29517721299413
8,80.0,10.406174303639869,10.899185232338871
9,90.0,11.304650069444572,12.36707605455117
10,100.0,12.057575562362535,13.68638137885974
11,110.0,12.69790784630418,14.858493745240231
12,120.0,13.251613969092919,15.89278628172544
13,130.0,13.738260743571752,16.802409743184473
14,140.0,14.172244010710417,17.601649497767024
15,150.0,14.564069441082188,18.304432041031404
16,160.0,14.921378722647088,18.923577156944717
17,170.0,15.249767997938989,19.470498343179766
18,180.0,15.553422662358349,19.955151616986537
19,190.0,15.8355075578213,20.38611690451048
20,200.0,16.098518701681254,20.770732532665754
21,210.0,16.344431672497365,21.11525356561034
22,220.0,16.57491425259424,21.424999953595204
23,230.0,16.791314571184454,21.704490680760067
24,240.0,16.994884364251284,21.95758112014005
25,250.0,17.18661520178971,22.187547846764637
26,260.0,17.367520799375495,22.397191098765663
27,270.0,17.538360562368386,22.588920523160052
28,280.0,17.699815631434817,22.764803238815187
29,290.0,17.851186223000287,22.926596958816027
30,300.0,17.997366334418526,23.075839763729913
31,310.0,18.139482332783537,23.213875564560198
32,320.0,18.267136404806546,23.341845235724257
33,330.0,18.393104288887574,23.460763572908345
34,340.0,18.51148858260688,23.571503565602576
35,350.0,18.624012991392085,23.674836341043562
36,360.0,18.73301474551965,23.77142658392645
37,370.0,18.835515042859086,23.861913539893095
38,380.0,18.936423187643136,23.946790584595444
39,390.0,19.031467900286934,24.026532456671802
40,400.0,19.123283468217604,24.101551811620133
41,410.0,19.211341055898647,24.17221750256358
42,420.0,19.295965727926717,24.238900101363075
43,430.0,19.3777708756389,24.301834174745572
44,440.0,19.45654701435466,24.361312693125605
45,450.0,19.532695370862424,24.417598278105178
46,460.0,19.606234742040588,24.47090334793548
47,470.0,19.677398347809568,24.521376260341682
48,480.0,19.746396989109325,24.569196535267682
49,490.0,19.813235384514083,24.614579070170326
50,500.0,19.878160050691253,24.657697881241955
51,510.0,19.941189612481338,24.698523629323745
52,520.0,20.002482523243234,24.737287978666018
53,530.0,20.062077314331788,24.774210690936297
54,540.0,20.120189942011596,24.809223310555133
55,550.0,20.176837390701742,24.842469192905146
56,560.0,20.23192529669315,24.874059237045675
57,570.0,20.285781842704267,24.90407611916007
58,580.0,20.33842951648895,24.932544612267534
59,590.0,20.389860168973478,24.95950917529746
60,600.0,20.440216758546562,24.985205404190605
61,610.0,20.489419879679758,25.00951891844004
62,620.0,20.537578368627802,25.032573306730725
63,630.0,20.58487655162452,25.054431969464385
64,640.0,20.63117142845821,25.07503686988875
65,650.0,20.67652847977383,25.094647032807874
66,660.0,20.72136632722537,25.113071668933948
67,670.0,20.76505080728498,25.130461129450193
68,680.0,20.807810496405356,25.14681585917396
69,690.0,20.849799595961546,25.16231313803645
70,700.0,20.891035828916696,25.176832881685304
71,710.0,20.932557776747377,25.19049697062462
72,720.0,20.972954600048716,25.203388482327256
73,730.0,21.012163398345816,25.21480436427662
74,740.0,21.051134129906213,25.22612362005855
75,750.0,21.08948842632227,25.236783388488636
76,760.0,21.127287115946277,25.24613921186342
77,770.0,21.1645400451439,25.255046340705388
78,780.0,21.20131117941675,25.262844269268815
79,790.0,21.238134537021963,25.2700737967136
80,800.0,21.273916957823392,25.277149367062194
81,810.0,21.308771797080325,25.28389731861756
82,820.0,21.343562170959927,25.288113666923373
83,830.0,21.377922602096447,25.292759486236037
84,840.0,21.41196968489258,25.299030385904892
85,850.0,21.44551532249141,25.30203799804197
86,860.0,21.478705310184015,25.30461763582079
87,870.0,21.511408658595478,25.30655592309702
88,880.0,21.543744175457636,25.308829947098097
89,890.0,21.57583389072339,25.311010828265374
90,900.0,21.60747706017785,25.309445425792926
91,910.0,21.638746103590556,25.310453761168716
92,920.0,21.669721847669177,25.321335293121905
93,930.0,21.700360000030397,25.313804590217813
94,940.0,21.73066399304421,25.299420149778637
95,950.0,21.76069137865756,25.31372045751954
96,960.0,21.79125355169613,25.307816757226544
97,970.0,21.820733381471285,25.264081795253826
98,980.0,21.849006534345786,25.37105626648654
99,990.0,21.87783914166433,25.36632396525567
100,1000.0,,
