,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,190.38597132622715,189.56494185488873,191.07671043670993,0.030529784388503196,190.55478445437646,191.80056187823894
1,10.0,190.38575073083723,189.56452599468798,191.07618146495088,0.2344402899421701,190.55322108747472,191.79997823518383
2,20.0,190.38121372575472,189.55957977661674,191.07025033770992,0.32976958806367007,190.53363221348536,191.785926072822
3,30.0,190.35982749263732,189.53581742701618,191.04300694458257,0.5544381101160715,190.47740334800073,191.73172668709344
4,40.0,190.30477699204667,189.47389903983603,190.9728467178312,0.7679920975155992,190.37588875293926,191.6221410948409
5,50.0,190.20637677326278,189.36260096955087,190.84659278351995,0.9658408401598348,190.2285257596883,191.45508181789063
6,60.0,190.06459591770792,189.20122609003593,190.66237008041298,1.1485899129640889,190.03978909600121,191.23490085778374
7,70.0,189.8852757346878,188.9954549532194,190.42541395009914,1.317783902083685,189.81608283871233,190.9686183882696
8,80.0,189.67626063862366,188.7533453489706,190.1439115995676,1.4748754583430288,189.5640037374682,190.6638744274608
9,90.0,189.44519243915278,188.4829842691596,189.8264448625216,1.6217037507878087,189.28955830570666,190.32785769352563
10,100.0,189.19850718241088,188.19141574706194,189.48075594366847,1.7593879281337426,188.99787379088343,189.96684498602391
11,110.0,188.94128185319047,187.88433889977998,189.11331480527153,1.8896645758703048,188.6931511303918,189.5860763976452
12,120.0,188.6772768191764,187.56616349422586,188.72929551429704,2.01300362470319,188.37873844530353,189.18981532399619
13,130.0,188.4092367056896,187.24020819854672,188.33273064341765,2.130856695516269,188.0572539566309,188.78147189367328
14,140.0,188.1390814416288,186.908929041277,187.92671201259134,2.2438401633498626,187.73071334839327,188.36374165181942
15,150.0,187.8681495647796,186.57410777414972,187.51358987811014,2.3530386854851773,187.4006548578691,187.93874611195434
16,160.0,187.59730922900448,186.23703616478466,187.09513901398591,2.458475538372314,187.068240597392,187.50814555157018
17,170.0,187.32716793467753,185.89863472846352,186.6726978435729,2.5603682183547845,186.73434402517742,187.07323905295772
18,180.0,187.0580696938354,185.55954801533125,186.24727376491134,2.6600671310495874,186.3996168232707,186.6350441408978
19,190.0,186.79022212478628,185.22023324405905,185.8196243313417,2.7578071010993543,186.0645419243991,186.1943549989651
20,200.0,186.5237297853516,184.88099629473732,185.3903205334127,2.8534264947920147,185.7294747176315,185.75179875241793
21,210.0,186.2586174608329,184.54204357095952,184.95979162363997,2.9467562349372467,185.39467444767376,185.30786361830408
22,220.0,185.99484004732955,184.20350596372742,184.52836058975603,3.039106600411424,185.06032703888036,184.8629356067226
23,230.0,185.7323688999379,183.8654639837151,184.0962710287719,3.130817384004472,184.72656506343517,184.41732061966158
24,240.0,185.47113400757317,183.52795379272104,183.66370424507232,3.2210860885911217,184.39348061072178,183.9712600820427
25,250.0,185.21102735132922,183.19098977393566,183.2307961238714,3.310338571501721,184.06113425543185,183.52494346558217
26,260.0,184.95199581554758,182.85456943355058,182.79764895651522,3.398901199325722,183.72956143503794,183.07852428020306
27,270.0,184.69392361280748,182.51867298146408,182.36433699450313,3.4868155569219024,183.39878620559136,182.6321224302202
28,280.0,184.43671310283662,182.18327141032827,181.9309142397851,3.574179079780096,183.0688156746664,182.1858350395379
29,290.0,184.1803013876182,181.84833358528536,181.49742049265416,3.6610759575416405,182.73965038354717,181.73973768691374
30,300.0,183.92456367628824,181.513824330767,181.0638819248289,3.7475826742429006,182.41128255793504,181.29389389822467
31,310.0,183.66945876583563,181.17970841137048,180.6303175135572,3.8337704482994064,182.0837012536718,180.84835145374197
32,320.0,183.41489779245893,180.84594113229687,180.19673757227548,3.91969181515353,181.75688908159853,180.40314949560607
33,330.0,183.1608063300184,180.51249340837393,179.76314951131454,4.005400960194829,181.43083293692249,179.95831774107344
34,340.0,182.90711985235666,180.17932521731998,179.32955487586835,4.0909445069977854,181.1055127573972,179.5138848934746
35,350.0,182.65376879644924,179.84640483934916,178.89595297496982,4.176365677949481,180.78090965929323,179.06986782614956
