,temperature,L1_2--AuCu3 a=3.6216,mp-1183837 a=5.1023,oqmd-297717 a=3.6354
0,0.0,0.0,0.0,0.0
1,10.0,-0.004437071921592655,0.09953648637997954,0.0037318684605350677
2,20.0,0.07768802416226835,0.4890055782212085,0.1345765332149426
3,30.0,0.5463085485693303,1.2938494915459036,0.7148150774334334
4,40.0,1.6557469517724335,2.5617169290024315,1.90945578021913
5,50.0,3.315559324058505,4.20206150753285,3.650293907318975
6,60.0,5.269687704082566,6.0381399060500325,5.613845741296754
7,70.0,7.284989152129486,7.908215239889998,7.7043398034546176
8,80.0,9.21425221001066,9.702528283221454,9.240981962601582
9,90.0,10.98008025247008,11.36061842331494,11.649486310835854
10,100.0,12.55688702461676,12.856870194132764,12.716163389484821
11,110.0,13.9380367621488,14.187960625372707,14.142375126100855
12,120.0,15.142021170894266,15.362240168842037,15.36376221358856
13,130.0,16.190214354959792,16.39382677801601,16.391858848262984
14,140.0,17.0910260773144,17.29874127994512,17.286365398587925
15,150.0,17.879007578859547,18.092919872555566,18.05916945749031
16,160.0,18.562379598418378,18.791207357910036,18.7246514571574
17,170.0,19.156513652718015,19.406686521863318,19.317011983885056
18,180.0,19.676013479281032,19.95047670171795,19.82938390779545
19,190.0,20.13437941776502,20.43388898911207,20.274521303217163
20,200.0,20.53612666785223,20.862786299657184,20.675407376983845
21,210.0,20.892964445147914,21.247588586102985,21.027154799895886
22,220.0,21.207523535541974,21.591860715968682,21.33929847290953
23,230.0,21.48787993459134,21.902075687129628,21.612643853627844
24,240.0,21.74106273928275,22.182813596551735,21.863713504158405
25,250.0,21.964856064646387,22.43688337214942,22.086602376629635
26,260.0,22.1693089035683,22.6680198465472,22.28704274190894
27,270.0,22.34962297636967,22.88025308580411,22.468084694588327
28,280.0,22.519311194245994,23.07335430034048,22.63245257066715
29,290.0,22.663240975867264,23.25147276534073,22.779571747943944
30,300.0,22.806270228541887,23.414688180895414,22.917292824369717
31,310.0,22.92671439255915,23.567076349583452,23.04275990699442
32,320.0,23.042656022651226,23.708194440518213,23.15275387833224
33,330.0,23.14696271976127,23.837246715406852,23.258029607628178
34,340.0,23.241910071584904,23.960783621965543,23.355030315216034
35,350.0,23.333384150773764,24.07111937637006,23.4409833926901
36,360.0,23.41174810581974,24.182723348766274,23.527123395052826
37,370.0,23.491570295104317,24.27968765202087,23.599001223131882
38,380.0,23.555858148856696,24.373732562651618,23.669823257955894
39,390.0,23.62427937594522,24.46132551290346,23.735718807050915
40,400.0,23.6848839530056,24.54645473868726,23.796766203959393
41,410.0,23.741534779324187,24.625922783304873,23.85393851734228
42,420.0,23.794208431094646,24.70090951518169,23.9037914800974
43,430.0,23.83878926845965,24.770353822583786,23.959051326074427
44,440.0,23.8928609227529,24.84223332091444,23.998539742001437
45,450.0,23.930938133807626,24.899500733652857,24.050590192988565
46,460.0,23.973893158276873,24.964019337959787,24.086746253311738
47,470.0,24.01148611373327,25.027033952373255,24.126936396370738
