,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2355,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11479399165946365,0.009737468063923822,0.012117817190450915,0.012108765135591693,0.003575937457622535,0.0073608496969057476
2,20.0,0.5870254959579063,0.1057267235608018,0.1258592071599795,0.12578204427200673,0.04256801016272499,0.07529496409504825
3,30.0,1.3099818199772129,0.4353950598788453,0.4566919078403419,0.4564909495258047,0.2188466043002088,0.31005776613565306
4,40.0,2.1549097529503185,1.051009782387869,1.0242529165038432,1.0239212939416364,0.6205553943029117,0.7817031823729704
5,50.0,3.0823024243236214,1.9178512100356746,1.7928811652182515,1.7924309478441631,1.2409949281026245,1.4757667353606865
6,60.0,4.062111029111247,2.9817434322751932,2.718476557957677,2.7179238350687047,2.034207627656734,2.342356801220114
7,70.0,5.066136819450711,4.187182174942565,3.7607911405442516,3.760151595590164,2.9536842575982165,3.3319885164614975
8,80.0,6.072772421340839,5.484556814775284,4.885109672353172,4.884397276390707,3.961500507342412,4.404931704050855
9,90.0,7.067443798750919,6.83356212854097,6.062434121868953,6.061660830604564,5.028151838818394,5.530882036065
10,100.0,8.041002857352977,8.20363539588777,7.269388444994699,7.268564270132845,6.13090253540163,6.686959517816153
11,110.0,8.988031135024043,9.572755912474301,8.487786685928132,8.486919910177141,7.2523349206754775,7.855974601961149
12,120.0,9.905572665150752,10.925708937440508,9.7039378982046,9.703035331685566,8.379232698509215,9.025129145405451
13,130.0,10.792278304037515,12.25240491271385,10.907848741394497,10.9069159713004,9.501704621932891,10.18503077586288
14,140.0,11.647842843350123,13.546479159005965,12.092453085107538,12.091494697867775,10.612477570276676,11.32892251317883
15,150.0,12.472634116485843,14.804209656586945,13.252937862828553,13.251957632415653,11.706321616975472,12.452072364749457
16,160.0,13.267446140918725,16.023715018102273,14.386188024011084,14.385189067113735,12.779585254756833,13.551290152250301
17,170.0,14.033333205282917,17.20437467563417,15.490347047227571,15.489331949039201,13.829824052279038,14.624548125577425
