,temperature,C1--CaF2--fluorite a=5.6383
0,0.0,0.0
1,10.0,3.12621309743189e-06
2,20.0,6.091589487064048e-06
3,30.0,7.0566676466019205e-06
4,40.0,6.570159821301865e-06
5,50.0,5.768626101787473e-06
6,60.0,5.2019979512482164e-06
7,70.0,4.967399722442678e-06
8,80.0,4.970329064886438e-06
9,90.0,5.083481766072403e-06
10,100.0,5.2090675963400935e-06
11,110.0,5.287222322198603e-06
12,120.0,5.288590703710767e-06
13,130.0,5.203801175964771e-06
14,140.0,5.03466322570305e-06
15,150.0,4.788722002943844e-06
16,160.0,4.478267335087323e-06
17,170.0,4.113701144636474e-06
18,180.0,3.703839495160587e-06
19,190.0,3.260612784809947e-06
20,200.0,2.790944100767541e-06
21,210.0,2.3021843648631043e-06
22,220.0,1.8012491544441957e-06
23,230.0,1.2915429530630278e-06
24,240.0,7.773156753226018e-07
25,250.0,2.6319993190026065e-07
26,260.0,-2.483939313052479e-07
27,270.0,-7.544657346687647e-07
28,280.0,-1.25343786212328e-06
29,290.0,-1.747224336274625e-06
30,300.0,-2.2321519357815956e-06
31,310.0,-2.70564059865851e-06
32,320.0,-3.1678422391257154e-06
33,330.0,-3.620038535564193e-06
34,340.0,-4.059933300950644e-06
35,350.0,-4.487780652356022e-06
36,360.0,-4.906281599238423e-06
37,370.0,-5.310089734658351e-06
38,380.0,-5.70196910271521e-06
39,390.0,-6.082464604037512e-06
40,400.0,-6.448804935331579e-06
41,410.0,-6.80568564158966e-06
42,420.0,-7.1532402376636695e-06
43,430.0,-7.4854230220201825e-06
44,440.0,-7.806916054765291e-06
45,450.0,-8.118305047539792e-06
46,460.0,-8.417688829268989e-06
47,470.0,-8.713622042976127e-06
48,480.0,-8.993664715632174e-06
49,490.0,-9.259531761105275e-06
50,500.0,-9.518671369172464e-06
51,510.0,-9.76565047249741e-06
52,520.0,-1.0007833807454778e-05
53,530.0,-1.0238985885490215e-05
54,540.0,-1.0458766768100696e-05
55,550.0,-1.0672045376665335e-05
56,560.0,-1.0877752515812644e-05
57,570.0,-1.1078814036891973e-05
58,580.0,-1.1266841314259207e-05
59,590.0,-1.1445942626697268e-05
60,600.0,-1.1621089094602387e-05
61,610.0,-1.1786718650405464e-05
62,620.0,-1.1952020838400438e-05
63,630.0,-1.210608150169599e-05
64,640.0,-1.2249730880785673e-05
65,650.0,-1.2391191740530878e-05
66,660.0,-1.2526221232438724e-05
67,670.0,-1.265383648667441e-05
68,680.0,-1.2770456923852454e-05
69,690.0,-1.2890967914371093e-05
70,700.0,-1.3003367083568094e-05
71,710.0,-1.3110129041506455e-05
72,720.0,-1.3212760203386182e-05
73,730.0,-1.3301553757472052e-05
74,740.0,-1.3393460339783557e-05
75,750.0,-1.3484446344934788e-05
76,760.0,-1.356563523008794e-05
77,770.0,-1.363944865687888e-05
78,780.0,-1.3716303242221568e-05
79,790.0,-1.3785152780734498e-05
80,800.0,-1.3846078536800016e-05
81,810.0,-1.3911897237701678e-05
82,820.0,-1.3971287768223901e-05
83,830.0,-1.4024834416556985e-05
84,840.0,-1.407000036492818e-05
85,850.0,-1.411111036377731e-05
86,860.0,-1.4157082075838606e-05
87,870.0,-1.419972453194919e-05
88,880.0,-1.4243529166061688e-05
89,890.0,-1.4276952406332971e-05
90,900.0,-1.4304753422228406e-05
91,910.0,-1.4333554505816502e-05
92,920.0,-1.4355317715410713e-05
93,930.0,-1.4385948215142727e-05
94,940.0,-1.440400588247644e-05
95,950.0,-1.4416263353693117e-05
96,960.0,-1.4438468157381788e-05
97,970.0,-1.4455876625403632e-05
98,980.0,-1.4466196476703178e-05
99,990.0,-1.4507705182832592e-05
100,1000.0,
