calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd261be4-4992-429a-aa49-259a207dd79d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.36,11.36,11.36,90.0,90.0,90.0,1e-08,negative,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
f894ecd1-e07c-4582-9b9a-25fc99f4d2ad,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320019351096,4.436320019351096,4.436320019351096,90.0,90.0,90.0,1e-08,negative,349.749,105.664,105.664,-0.000,-0.000,0.000,105.664,349.749,105.664,0.000,-0.000,-0.000,105.664,105.664,349.749,-0.000,0.000,-0.000,0.000,-0.000,-0.000,54.163,-0.000,-0.000,0.000,0.000,0.000,0.000,54.163,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.163
b70840fc-3110-40b1-b554-b9ad3017b619,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
bd261be4-4992-429a-aa49-259a207dd79d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.36,11.36,11.36,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
f894ecd1-e07c-4582-9b9a-25fc99f4d2ad,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320019351096,4.436320019351096,4.436320019351096,90.0,90.0,90.0,1e-08,positive,349.749,105.664,105.664,0.000,0.000,-0.000,105.664,349.749,105.664,0.000,0.000,-0.000,105.664,105.664,349.749,0.000,0.000,0.000,-0.000,-0.000,0.000,54.163,0.000,0.000,0.000,-0.000,0.000,0.000,54.163,0.000,0.000,0.000,-0.000,0.000,0.000,54.163
b70840fc-3110-40b1-b554-b9ad3017b619,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
837c4df7-08c5-4fe4-a0dd-0a9f4cd49311,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.36,11.36,11.36,90.0,90.0,90.0,1e-07,negative,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
3a265f07-f70e-4e1d-a903-70ba00a6db22,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320019351096,4.436320019351096,4.436320019351096,90.0,90.0,90.0,1e-07,negative,349.749,105.664,105.664,-0.000,-0.000,-0.000,105.664,349.749,105.664,-0.000,-0.000,-0.000,105.664,105.664,349.749,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.163,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.163,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.163
5c64b1c1-0599-4dff-a299-4cb66c40d231,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
837c4df7-08c5-4fe4-a0dd-0a9f4cd49311,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.36,11.36,11.36,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
