,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,-4.344524380955421,-4.346674362460312,-4.349696935726947,-0.044084108778076385,-4.235571853972183,-4.254335266046864
1,10.0,-4.344524754748977,-4.346674627791396,-4.349697235509636,-0.03697214415003052,-4.2355726945238095,-4.2543357762234795
2,20.0,-4.3445281391064485,-4.346677394199933,-4.349699836256283,-0.03756005010427976,-4.235586946625374,-4.254342183681361
3,30.0,-4.344543143669958,-4.346690461076323,-4.349711854799583,-0.03755318287636937,-4.235642889216209,-4.254373488891415
4,40.0,-4.344586394648502,-4.346729870781491,-4.34974827276374,-0.038925423992625816,-4.235768900961379,-4.25445756850465
5,50.0,-4.344680656544563,-4.346818002104448,-4.349830511222432,-0.04106265354488698,-4.2359884602554025,-4.254620517658025
6,60.0,-4.344849331289691,-4.346977943968576,-4.349981037456978,-0.0436776780673948,-4.236319422676586,-4.254882778096408
7,70.0,-4.345112462118503,-4.347229537064784,-4.35021942145838,-0.04662308281452271,-4.2367743495695365,-4.255259089202374
8,80.0,-4.345485287456556,-4.34758797286435,-4.350560864002501,-0.04981528770505813,-4.2373613830776184,-4.255759379948319
9,90.0,-4.345978366361043,-4.348063895022701,-4.351016198921077,-0.053202945695384266,-4.238085212711381,-4.2563897817996645
10,100.0,-4.346598307371483,-4.348664096609857,-4.351592511234418,-0.056752161852003186,-4.238947931476862,-4.257153541486804
11,110.0,-4.347348658838419,-4.3493923515766415,-4.352293908700605,-0.06043986428352436,-4.239949730767293,-4.258051771867704
12,120.0,-4.348230679819154,-4.350250173305582,-4.353122243382383,-0.06424839793687749,-4.241089443285935,-4.259084046929334
13,130.0,-4.349244003264118,-4.351237438680465,-4.354077714842446,-0.06816530321663157,-4.242364957078617,-4.26024885521407
14,140.0,-4.350387119779989,-4.352352874128643,-4.355159343651657,-0.0721802155261877,-4.243773524141984,-4.261543939295775
15,150.0,-4.35165775751719,-4.353594416208887,-4.35636533259081,-0.07628544661677512,-4.245311990145977,-4.262966549550021
16,160.0,-4.353053138755856,-4.354959484810551,-4.357693334096821,-0.0804734849068224,-4.246976960359816,-4.264513627323457
17,170.0,-4.354570196428805,-4.356445174943442,-4.359140647650999,-0.08473816962051677,-4.248764920409589,-4.266181939462952
18,180.0,-4.356205688247446,-4.3580483956160085,-4.36070436195304,-0.08907588823595572,-4.250672321430058,-4.267968174549764
19,190.0,-4.3579563096080065,-4.3597659731023395,-4.362381457088181,-0.09348222773290936,-4.252695639872681,-4.269869009743282
20,200.0,-4.359818757352077,-4.36159471583661,-4.364168877525774,-0.09795274127852434,-4.254831418604169,-4.2718811603673315
21,210.0,-4.361789773176685,-4.363531465740151,-4.366063582573023,-0.10248340821192527,-4.25707629423909,-4.274001409568923
22,220.0,-4.363866171152103,-4.365573129514971,-4.368062581601502,-0.10707289382244725,-4.2594270142415,-4.276226631841814
23,230.0,-4.36604487431634,-4.367716701073651,-4.370162957793345,-0.11171876020243927,-4.26188044763959,-4.278553806339877
