,temperature,oqmd-10518 a=6.2754
0,0.0,0.0
1,10.0,0.017818953712059042
2,20.0,0.19411751513504158
3,30.0,0.756935688801976
4,40.0,1.7848634280446027
5,50.0,3.1689801269537217
6,60.0,4.74033632825892
7,70.0,6.366287140762684
8,80.0,7.96308717331449
9,90.0,9.481858090118969
10,100.0,10.895933189922914
11,110.0,12.193176376889896
12,120.0,13.371120460410891
13,130.0,14.433382458882324
14,140.0,15.387540873109696
15,150.0,16.24146207704579
16,160.0,17.005776530914037
17,170.0,17.68977054826723
18,180.0,18.301535463745346
19,190.0,18.850432312993792
20,200.0,19.343728879122914
21,210.0,19.78660899193263
22,220.0,20.187042955600404
23,230.0,20.549113282989985
24,240.0,20.877054442624974
25,250.0,21.17463588070919
26,260.0,21.44679189320488
27,270.0,21.694615589293964
28,280.0,21.9218264901715
29,290.0,22.130684060198096
30,300.0,22.322146997180248
31,310.0,22.500147611367822
32,320.0,22.663271480546957
33,330.0,22.815285439546912
34,340.0,22.95640305699508
35,350.0,23.088104216706576
36,360.0,23.209890074543992
37,370.0,23.32554809990309
38,380.0,23.432571378895535
39,390.0,23.533241830814852
40,400.0,23.628838507588274
41,410.0,23.717849878208693
42,420.0,23.8025207870638
43,430.0,23.882822584985963
44,440.0,23.958797645748362
45,450.0,24.02993370885723
46,460.0,24.100082132048144
47,470.0,24.164358523855416
48,480.0,24.22672211969561
49,490.0,24.287159162813023
50,500.0,24.344255643307488
51,510.0,24.39889923599282
52,520.0,24.45096765247674
53,530.0,24.502510480717607
54,540.0,24.552181825852287
55,550.0,24.596847083428752
56,560.0,24.645529284425503
57,570.0,24.688974567526692
58,580.0,24.731041433896724
59,590.0,24.7719280258144
60,600.0,24.813314308326582
61,610.0,24.85349714287728
62,620.0,24.889728140110524
63,630.0,24.928821061055892
64,640.0,24.96500414499503
65,650.0,25.001151020011374
66,660.0,25.03367329990789
67,670.0,25.072799042686174
68,680.0,25.101101436313765
69,690.0,25.137461401338758
70,700.0,25.167141487721175
71,710.0,25.202416748859637
72,720.0,25.232330317710268
73,730.0,25.263519795912256
74,740.0,25.293546439540812
75,750.0,25.326068509096864
76,760.0,25.350820899384633
77,770.0,25.386810269324645
78,780.0,25.41322806596339
79,790.0,25.441430020621205
80,800.0,25.472669251144012
81,810.0,25.49804423046618
82,820.0,25.529658055366248
83,830.0,25.556566662202243
84,840.0,25.58364534967934
85,850.0,25.614600688247556
86,860.0,25.6389022050795
87,870.0,25.669305850757546
88,880.0,25.69669956901004
89,890.0,25.723187468241
90,900.0,25.75167288521422
91,910.0,25.777642953748696
92,920.0,25.809090724657363
93,930.0,25.833768933875422
94,940.0,25.859426700730417
95,950.0,25.89205594489154
96,960.0,25.916240474109028
97,970.0,25.94460746262772
98,980.0,25.971809037440146
99,990.0,26.002481954820812
100,1000.0,
