,temperature,oqmd-18699 a=3.9788
0,0.0,0.0
1,10.0,0.02301745691881768
2,20.0,0.26931994030713463
3,30.0,1.0351324422742345
4,40.0,2.2592836951867494
5,50.0,3.7467967896821084
6,60.0,5.343543292137156
7,70.0,6.951012317701984
8,80.0,8.50856051045218
9,90.0,9.979366023306188
10,100.0,11.342797337295455
11,110.0,12.58978833165101
12,120.0,13.719358062868624
13,130.0,14.735808385733163
14,140.0,15.646556177285863
15,150.0,16.46056746232278
16,160.0,17.187303168323247
17,170.0,17.836058845422876
18,180.0,18.41558558786727
19,190.0,18.933899932792063
20,200.0,19.398214147074167
21,210.0,19.814939028084794
22,220.0,20.189727340477113
23,230.0,20.527537487656918
24,240.0,20.832704860725507
25,250.0,21.109013481611417
26,260.0,21.359763870753383
27,270.0,21.58783513301184
28,280.0,21.795740500632263
29,290.0,21.985676293350913
30,300.0,22.15956464854597
31,310.0,22.319090565697653
32,320.0,22.46573388064679
33,330.0,22.600796787522558
34,340.0,22.72542749138254
35,350.0,22.840640522005135
36,360.0,22.9473341802249
37,370.0,23.046305529239877
38,380.0,23.138263287902507
39,390.0,23.22383893279559
40,400.0,23.30359627141949
41,410.0,23.378039710039655
42,420.0,23.447621406323865
43,430.0,23.512747468241148
44,440.0,23.573783336359213
45,450.0,23.631058465928884
46,460.0,23.684870407674353
47,470.0,23.735488371356606
48,480.0,23.783156343664
49,490.0,23.828095821408297
50,500.0,23.870508212059818
51,510.0,23.910576946075505
52,520.0,23.948469339090245
53,530.0,23.984338236600244
54,540.0,24.018323469165185
55,550.0,24.050553142246397
56,560.0,24.08114478145576
57,570.0,24.11020635116477
58,580.0,24.137837161992863
59,590.0,24.164128680620085
60,600.0,24.189165253597324
61,610.0,24.21302475530855
62,620.0,24.235779168909506
63,630.0,24.257495107978887
64,640.0,24.27823428560122
65,650.0,24.298053936796354
66,660.0,24.317007199469
67,670.0,24.33514345841141
68,680.0,24.352508656382298
69,690.0,24.369145575751944
70,700.0,24.385094093855546
71,710.0,24.40039141477483
72,720.0,24.415072279998725
73,730.0,24.42916916010885
74,740.0,24.442712429400526
75,750.0,24.455730525154532
76,760.0,24.468250093050884
77,770.0,24.48029612009921
78,780.0,24.491892056263783
79,790.0,24.503059925884365
80,800.0,24.513820429831792
81,810.0,24.524193039286093
82,820.0,24.53419608188594
83,830.0,24.543846820961186
84,840.0,24.553161528469204
85,850.0,24.562155552192273
86,860.0,24.57084337771305
87,870.0,24.579238685611365
88,880.0,24.587354404312336
89,890.0,24.595202758942058
90,900.0,24.602795316543435
91,910.0,24.610143027947068
92,920.0,24.61725626658686
93,930.0,24.62414486449465
94,940.0,24.630818145726145
95,950.0,24.637284957404184
96,960.0,24.643553698587795
97,970.0,24.64963234712194
98,980.0,24.6555284846464
99,990.0,24.66124931988482
100,1000.0,24.666801710368418
