,temperature,mp-1228972 a=3.5577
0,0.0,11.412951554486353
1,10.0,11.412950630383706
2,20.0,11.412939869054894
3,30.0,11.412911294212277
4,40.0,11.412882058534196
5,50.0,11.412889069860713
6,60.0,11.41296857268032
7,70.0,11.41314508316185
8,80.0,11.413431082270336
9,90.0,11.413829114971914
10,100.0,11.414335668374004
11,110.0,11.414943844049882
12,120.0,11.41564492216493
13,130.0,11.416429917997359
14,140.0,11.417290162297434
15,150.0,11.418217529602478
16,160.0,11.419204579970822
17,170.0,11.420244783469103
18,180.0,11.421332305264212
19,190.0,11.422462073431898
20,200.0,11.423629605026106
21,210.0,11.424830985094616
22,220.0,11.426062905813598
23,230.0,11.427322363460759
24,240.0,11.428606563962083
25,250.0,11.429913456959014
26,260.0,11.431240967008012
27,270.0,11.432587242882638
28,280.0,11.433950845161046
29,290.0,11.435330211800782
30,300.0,11.436724191527277
31,310.0,11.438131773121551
32,320.0,11.439551879872813
33,330.0,11.44098369032322
34,340.0,11.44242642292457
35,350.0,11.443879406654071
36,360.0,11.445341889013743
37,370.0,11.44681343375604
38,380.0,11.448293428463442
39,390.0,11.44978147404795
40,400.0,11.45127712234828
41,410.0,11.452780001112963
42,420.0,11.454289826776112
43,430.0,11.455806032603949
44,440.0,11.457328615015138
45,450.0,11.458857270927282
46,460.0,11.460391616066392
47,470.0,11.461931522135194
48,480.0,11.46347677759775
49,490.0,11.465027138266185
50,500.0,11.466582537788888
51,510.0,11.468142730166313
52,520.0,11.469707692803299
53,530.0,11.471277065193027
54,540.0,11.47285094567656
55,550.0,11.474429031479916
56,560.0,11.476011479928687
57,570.0,11.47759789942681
58,580.0,11.479188358378138
59,590.0,11.480782771300523
60,600.0,11.482381079351198
61,610.0,11.48398316964194
62,620.0,11.4855891114364
63,630.0,11.487198575461846
64,640.0,11.488811520214433
65,650.0,11.490428168350073
66,660.0,11.492048476181076
67,670.0,11.493672015034548
68,680.0,11.495299144600855
69,690.0,11.496929584739984
70,700.0,11.49856328707314
71,710.0,11.500200403244232
72,720.0,11.501840958391012
73,730.0,11.503484708225633
74,740.0,11.505131483374344
75,750.0,11.506781739898011
76,760.0,11.508435124669093
77,770.0,11.510091701233156
78,780.0,11.511751476167873
79,790.0,11.513414246530706
80,800.0,11.515080318386675
81,810.0,11.51674944569898
82,820.0,11.518421661226379
83,830.0,11.520097192636307
84,840.0,11.52177569595386
85,850.0,11.523457227103524
86,860.0,11.525141981450437
87,870.0,11.526829792442493
88,880.0,11.52852066628426
89,890.0,11.530214537062948
90,900.0,11.531911678329848
91,910.0,11.53361190399538
92,920.0,11.535315124464125
93,930.0,11.537021518463987
94,940.0,11.538730829981404
95,950.0,11.540443235881423
96,960.0,11.542158913490386
97,970.0,11.54387762613029
98,980.0,11.545599474382433
99,990.0,11.547324445580443
100,1000.0,
