,temperature,oqmd-10518 a=6.2754
0,0.0,-4.536235317183302
1,10.0,-4.536235368179355
2,20.0,-4.5362372659787
3,30.0,-4.536249223203316
4,40.0,-4.536287330697405
5,50.0,-4.536371685178164
6,60.0,-4.536521727948292
7,70.0,-4.53675365420879
8,80.0,-4.537079840293128
9,90.0,-4.5375091907934575
10,100.0,-4.5380477329322195
11,110.0,-4.538699203392349
12,120.0,-4.539465558662865
13,130.0,-4.540347398778511
14,140.0,-4.541344309184376
15,150.0,-4.542455134251956
16,160.0,-4.5436781798466415
17,170.0,-4.545011383158183
18,180.0,-4.546452434376264
19,190.0,-4.5479988644464715
20,200.0,-4.549648121277386
21,210.0,-4.551397619858739
22,220.0,-4.553244772548192
23,230.0,-4.555187026978592
24,240.0,-4.5572218798534765
25,250.0,-4.559346889099557
26,260.0,-4.561559682146945
27,270.0,-4.563857967578897
28,280.0,-4.566239530310819
29,290.0,-4.56870223717972
30,300.0,-4.571244036544625
31,310.0,-4.573862953446435
32,320.0,-4.576557095334039
33,330.0,-4.579324639757488
34,340.0,-4.582163839825605
35,350.0,-4.585073018190068
36,360.0,-4.588050565466838
37,370.0,-4.591094933136324
38,380.0,-4.5942046392177085
39,390.0,-4.597378256178429
40,400.0,-4.600614412810058
41,410.0,-4.603911793318111
42,420.0,-4.607269129446402
43,430.0,-4.610685202621019
44,440.0,-4.614158840415067
45,450.0,-4.617688913502093
46,460.0,-4.621274331602895
47,470.0,-4.624914049616465
48,480.0,-4.628607053965395
49,490.0,-4.632352369174517
50,500.0,-4.636149055509018
51,510.0,-4.639996203898983
52,520.0,-4.643892935939517
53,530.0,-4.647838401877874
54,540.0,-4.6518317829996505
55,550.0,-4.655872287321248
56,560.0,-4.65995914222494
57,570.0,-4.664091610120898
58,580.0,-4.668268969777388
59,590.0,-4.672490522369586
60,600.0,-4.676755590688313
61,610.0,-4.6810635209611835
62,620.0,-4.685413678806241
63,630.0,-4.689805443699352
64,640.0,-4.694238219523773
65,650.0,-4.698711424079172
66,660.0,-4.703224493021341
67,670.0,-4.7077768734155505
68,680.0,-4.712368039047517
69,690.0,-4.716997462683372
70,700.0,-4.7216646444744
71,710.0,-4.72636908896299
72,720.0,-4.731110322815669
73,730.0,-4.735887878129062
74,740.0,-4.740701301630553
75,750.0,-4.745550150669497
76,760.0,-4.7504339978477015
77,770.0,-4.755352416418632
78,780.0,-4.760305005845155
79,790.0,-4.765291363142066
80,800.0,-4.770311097867019
81,810.0,-4.775363833273615
82,820.0,-4.780449194414299
83,830.0,-4.78556682337207
84,840.0,-4.790716364978999
85,850.0,-4.795897472733385
86,860.0,-4.801109813013411
87,870.0,-4.806353051937071
88,880.0,-4.811626870567242
89,890.0,-4.816930953670407
90,900.0,-4.822264992042104
91,910.0,-4.827628685649389
92,920.0,-4.83302173818864
93,930.0,-4.838443865968533
94,940.0,-4.84389478385438
95,950.0,-4.849374213858227
96,960.0,-4.854881891450211
97,970.0,-4.8604175484945
98,980.0,-4.865980926852709
99,990.0,-4.871571772422079
100,1000.0,
