,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2355,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.47608649877571e-07,3.3264013176016775e-07,-4.323728104857289e-07,-4.346401440339528e-07,2.533072219552566e-07,1.313936209153601e-07
2,20.0,1.4628337181738674e-06,1.8339646095013512e-06,-1.1810692291905742e-06,-1.1835895830078406e-06,1.5431780101048171e-06,7.556574295137513e-07
3,30.0,4.296062256039196e-08,5.087259205066527e-06,-1.9064754985666756e-06,-1.9067240315296833e-06,4.602795900589831e-06,2.3156343169301166e-06
4,40.0,-2.7578605824744234e-06,9.647057197700534e-06,-2.3004925576751185e-06,-2.297537923410054e-06,9.026674214240826e-06,4.801634351374708e-06
5,50.0,-6.329423801210307e-06,1.482436224153963e-05,-2.2980232617816647e-06,-2.292886109437654e-06,1.3922138128584423e-05,7.822638579622106e-06
6,60.0,-1.0330945704973783e-05,2.0144337262203203e-05,-1.937039618061876e-06,-1.9320095187133185e-06,1.873979384289825e-05,1.101676070825664e-05
7,70.0,-1.4380404882162522e-05,2.5284087210679803e-05,-1.3075004843708857e-06,-1.3041235979331341e-06,2.325601333046699e-05,1.4174086681514915e-05
8,80.0,-1.8404504377836035e-05,3.0050648126447007e-05,-5.067213907479746e-07,-5.023640270992751e-07,2.7399465273162205e-05,1.7186640424159824e-05
9,90.0,-2.2286256075427972e-05,3.435810773210656e-05,3.808492833612425e-07,3.8652521188160476e-07,3.116080211015427e-05,2.00006238596134e-05
10,100.0,-2.603432014315408e-05,3.819127906615736e-05,1.2904497694886402e-06,1.2958880760793017e-06,3.4555550443887164e-05,2.2592495607523967e-05
11,110.0,-2.963553146485025e-05,4.157723859099093e-05,2.179679341893431e-06,2.1853017607733624e-06,3.7609962079254945e-05,2.4957352853536332e-05
12,120.0,-3.3087153368271876e-05,4.4559730331076856e-05,3.0230594225080134e-06,3.0293073064566816e-06,4.035472633580122e-05,2.7101095777830664e-05
13,130.0,-3.636759372424071e-05,4.718953039499922e-05,3.8105540200671956e-06,3.817483085920149e-06,4.2821714566733985e-05,2.903664150911116e-05
14,140.0,-3.9492923324647534e-05,4.951796927923621e-05,4.537570634703575e-06,4.544941945951687e-06,4.50427290045651e-05,3.0782028179672935e-05
15,150.0,-4.247385830040127e-05,5.158894980737322e-05,5.20322291054936e-06,5.210177439918185e-06,4.7046966644514294e-05,3.235548819930362e-05
16,160.0,-4.532127967778514e-05,5.344150090663486e-05,5.809743603991293e-06,5.8165775953142065e-06,4.886120388104436e-05,3.377527562948951e-05
17,170.0,-4.8042893028884624e-05,5.51105559782783e-05,6.361484221755018e-06,6.369180856187978e-06,5.05095646650417e-05,3.505956572650257e-05
18,180.0,-5.0640972249789056e-05,5.6624396525126406e-05,6.864413917811312e-06,6.871875473540708e-06,5.201311772399324e-05,3.6224072210340345e-05
19,190.0,-5.3125845108882875e-05,5.800669461686583e-05,7.323046252215362e-06,7.3304094082809e-06,5.339048509449356e-05,3.728324261446536e-05
20,200.0,-5.5496493816861424e-05,5.927819876520191e-05,7.74177962035297e-06,7.750201544329127e-06,5.465769698953102e-05,3.825068112226129e-05
21,210.0,-5.7767348060079975e-05,6.045603777480931e-05,8.125889969289215e-06,8.133512838090773e-06,5.582843841275144e-05,3.9137625510695034e-05
22,220.0,-5.9944033238083226e-05,6.155345194519253e-05,8.479056448081697e-06,8.487358608063416e-06,5.691493605335482e-05,3.9953394519541874e-05
23,230.0,-6.202455743437495e-05,6.258292212147243e-05,8.804616638283062e-06,8.812369831850862e-06,5.792745054982803e-05,4.070784318453907e-05
24,240.0,-6.401823685538845e-05,6.355499932352251e-05,9.104732319764426e-06,9.11271299712586e-06,5.887482480121246e-05,4.140836014360596e-05
25,250.0,-6.593012799246344e-05,6.447761413859337e-05,9.383101965968112e-06,9.392057086638145e-06,5.976474543885707e-05,4.2060711026432915e-05
26,260.0,-6.776315328366985e-05,6.535812409140799e-05,9.6443782517803e-06,9.651875849968157e-06,6.060368398283026e-05,4.267130063449799e-05
27,270.0,-6.951593819230519e-05,6.620248760964785e-05,9.888282009015523e-06,9.89597712383569e-06,6.139740616260566e-05,4.3245411141149e-05
28,280.0,-7.119901058614231e-05,6.701611601675257e-05,1.0114791396489298e-05,1.0123212135134272e-05,6.215087814927792e-05,4.378734302827847e-05
29,290.0,-7.281288240604913e-05,6.780370391085201e-05,1.032875088395408e-05,1.033787587428911e-05,6.286832203062281e-05,4.430007879907933e-05
30,300.0,-7.43463350847724e-05,6.856895148627104e-05,1.0533245101039115e-05,1.0541253479242087e-05,6.355336537258342e-05,4.478757377932723e-05
31,310.0,-7.581470818547159e-05,6.931531711325883e-05,1.0725383212166133e-05,1.0733228798470899e-05,6.420919345719469e-05,4.525312966675919e-05
32,320.0,-7.722802143242029e-05,7.004587728461324e-05,1.09070688504101e-05,1.0916167172280274e-05,6.4838647067967e-05,4.5698699026370156e-05
33,330.0,-7.857403931525083e-05,7.076306958125798e-05,1.108197135825162e-05,1.1090369189090942e-05,6.54441463779395e-05,4.612695554771957e-05
34,340.0,-7.985455368346136e-05,7.146938565166443e-05,1.1248853506477e-05,1.1257868288204007e-05,6.602768233863312e-05,4.6539715842150424e-05
35,350.0,-8.107770981544176e-05,7.216669104147358e-05,1.140914138773918e-05,1.1418498302573737e-05,6.659121325975052e-05,4.693861742704758e-05
36,360.0,-8.22406660234343e-05,7.285617231294322e-05,1.1563881015151098e-05,1.1572035805558829e-05,6.713630972855052e-05,4.73256035297806e-05
37,370.0,-8.334303282550961e-05,7.354019622817315e-05,1.1712918763514825e-05,1.1721061686110211e-05,6.766437359869202e-05,4.770162078598357e-05
38,380.0,-8.438759773569196e-05,7.422029836531084e-05,1.1857324233333189e-05,1.1865601056221427e-05,6.817659938900792e-05,4.8068268214813384e-05
39,390.0,-8.537893158138129e-05,7.489717065703933e-05,1.1996520532702252e-05,1.2005423663313518e-05,6.867390573743939e-05,4.842652109825864e-05
40,400.0,-8.63109518041757e-05,7.557210289237472e-05,1.2132813447394816e-05,1.2141927418432782e-05,6.915745609441491e-05,4.8777219109122567e-05
41,410.0,-8.718378528233292e-05,7.624634375150281e-05,1.2266265086280098e-05,1.2274708783879409e-05,6.962813866376721e-05,4.9121726614654146e-05
42,420.0,-8.800631157270475e-05,7.692060210944569e-05,1.2395521304730661e-05,1.2404813014336225e-05,7.008635028389864e-05,4.946057818800069e-05
43,430.0,-8.877661253039841e-05,7.759584658481175e-05,1.252291959943538e-05,1.253182516857449e-05,7.053288868166632e-05,4.979424284629296e-05
44,440.0,-8.94902939981787e-05,7.827319499239423e-05,1.2648042527158964e-05,1.2656428237360182e-05,7.096837613693489e-05,5.0123710482988754e-05
45,450.0,-9.014998046765439e-05,7.895300686660674e-05,1.2770767789294834e-05,1.277978351790461e-05,7.139286488230142e-05,5.044949717062311e-05
46,460.0,-9.075660188546967e-05,7.963597373118514e-05,1.2891999473853524e-05,1.290094148936548e-05,7.180732919318954e-05,5.0772351446197266e-05
47,470.0,-9.131058996777932e-05,8.032301024272748e-05,1.3011353131525762e-05,1.3020329772548211e-05,7.22119551778764e-05,5.109225708889504e-05
48,480.0,-9.181510161091365e-05,8.101458172995127e-05,1.312921275475902e-05,1.3138469679347102e-05,7.26062294749134e-05,5.1410029502660335e-05
49,490.0,-9.22668854091393e-05,8.171123016172104e-05,1.3246352617045155e-05,1.3255327025024029e-05,7.299138970874487e-05,5.1726429699157216e-05
50,500.0,-9.26674628847738e-05,8.241363092525009e-05,1.3362444440074065e-05,1.3371069182628135e-05,7.336760835291965e-05,5.204116249557754e-05
51,510.0,-9.301620957218204e-05,8.312227030781948e-05,1.3477492662169234e-05,1.348655042241085e-05,7.373443640878069e-05,5.235501007404184e-05
52,520.0,-9.33171540774504e-05,8.383753396895312e-05,1.3591953394487268e-05,1.3601406627583288e-05,7.409229116307758e-05,5.266804824769079e-05
53,530.0,-9.356847373917972e-05,8.455993028469567e-05,1.3706299569132842e-05,1.3715206140610371e-05,7.444128969060335e-05,5.2980541195734756e-05
54,540.0,-9.376977676568494e-05,8.529017484593529e-05,1.3820057178437105e-05,1.3829122533032744e-05,7.478160377069916e-05,5.329325352504915e-05
55,550.0,-9.392447628174415e-05,8.602855705456866e-05,1.393319605981045e-05,1.3942610957076357e-05,7.511308519846463e-05,5.360634082478235e-05
56,560.0,-9.403079988081724e-05,8.677550784181971e-05,1.404672474654157e-05,1.4055839049707929e-05,7.543586066649897e-05,5.391957888844633e-05
57,570.0,-9.410295252806599e-05,8.753145300524594e-05,1.4160113972302897e-05,1.4169490679696721e-05,7.574988748438954e-05,5.423390048544203e-05
58,580.0,-9.411737521228155e-05,8.829676703540393e-05,1.4273682038437545e-05,1.4282753989692931e-05,7.605505338005095e-05,5.4548571524045334e-05
59,590.0,-9.407260876574969e-05,8.907219393659854e-05,1.4387343061233495e-05,1.439645665116675e-05,7.635142496856953e-05,5.486445449601898e-05
60,600.0,-9.39957089040624e-05,8.985813329651934e-05,1.4501376324735895e-05,1.4510948191210676e-05,7.663913287058854e-05,5.518180013583099e-05
61,610.0,-9.387585775891991e-05,9.065454022367979e-05,1.4616242272687796e-05,1.4625100904973155e-05,7.691810191446824e-05,5.5500327341929435e-05
62,620.0,-9.371291383467197e-05,9.146213307721368e-05,1.4730779975984791e-05,1.4739827718749133e-05,7.718783366442573e-05,5.5820903381008614e-05
63,630.0,-9.350716835917935e-05,9.228157536923433e-05,1.4845977550513867e-05,1.4855807197780714e-05,7.744835412390507e-05,5.614322656906332e-05
64,640.0,-9.326189190156836e-05,9.31129748444669e-05,1.4962454390476307e-05,1.497195809190892e-05,7.770022609142499e-05,5.6467854186784124e-05
65,650.0,-9.297720407924279e-05,9.395705758498323e-05,1.5079600493673023e-05,1.5088596688009915e-05,7.794272108576427e-05,5.679427594772967e-05
66,660.0,-9.263576313621254e-05,9.48140661161802e-05,1.5197164066610377e-05,1.5206739811669979e-05,7.817547701060849e-05,5.712253689685885e-05
67,670.0,-9.227447355325263e-05,9.5684259150262e-05,1.5315760182245095e-05,1.5325317786317335e-05,7.839916201732667e-05,5.7454337104117816e-05
68,680.0,-9.189355233348686e-05,9.656849577500628e-05,1.543565416020696e-05,1.54448212462756e-05,7.86128826213126e-05,5.77885942939507e-05
69,690.0,-9.146037046355614e-05,9.746712943904242e-05,1.5555942342054865e-05,1.55655803254728e-05,7.881691126639978e-05,5.812470544931384e-05
