,temperature,mp-1228713 a=3.5371
0,0.0,11.45778109811531
1,10.0,11.457767162854129
2,20.0,11.457696467599575
3,30.0,11.457585218850014
4,40.0,11.457475080193046
5,50.0,11.457414632798395
6,60.0,11.45744427923255
7,70.0,11.457590164796061
8,80.0,11.457865703201742
9,90.0,11.45827442998744
10,100.0,11.458813601040852
11,110.0,11.45947645085342
12,120.0,11.460254189799526
13,130.0,11.461137238741959
14,140.0,11.462116147080671
15,150.0,11.463181756013928
16,160.0,11.464325728895691
17,170.0,11.465540467196728
18,180.0,11.46681917616148
19,190.0,11.468155816328554
20,200.0,11.4695450268579
21,210.0,11.470982096218933
22,220.0,11.47246290484203
23,230.0,11.473983748760732
24,240.0,11.475541426955573
25,250.0,11.477133066543454
26,260.0,11.478756221669443
27,270.0,11.48040859675753
28,280.0,11.48208824319472
29,290.0,11.483793431060544
30,300.0,11.485522538185274
31,310.0,11.48727423825366
32,320.0,11.48904724997241
33,330.0,11.490840502366465
34,340.0,11.492652936468494
35,350.0,11.494483732975095
36,360.0,11.496332011238389
37,370.0,11.49819708179918
38,380.0,11.500078297300773
39,390.0,11.50197507167386
40,400.0,11.503886824833112
41,410.0,11.505813153489614
42,420.0,11.507753514999697
43,430.0,11.509707646136382
44,440.0,11.511675090600454
45,450.0,11.513655556802597
46,460.0,11.51564877674354
47,470.0,11.517654419697784
48,480.0,11.519672349227696
49,490.0,11.521702233219301
50,500.0,11.52374398056582
51,510.0,11.52579736306852
52,520.0,11.52786212576045
53,530.0,11.529938408639893
54,540.0,11.532025810911916
55,550.0,11.534124298923475
56,560.0,11.536233867338776
57,570.0,11.538354278748391
58,580.0,11.540485545085513
59,590.0,11.542627604744428
60,600.0,11.544780422205493
61,610.0,11.546943871610203
62,620.0,11.549117970390684
63,630.0,11.551302660316557
64,640.0,11.553497972336185
65,650.0,11.555703875405793
66,660.0,11.557920344044886
67,670.0,11.560147281201457
68,680.0,11.56238488143157
69,690.0,11.564633026243678
70,700.0,11.56689173862955
71,710.0,11.56916113019287
72,720.0,11.57144113230556
73,730.0,11.57373179497626
74,740.0,11.57603313221191
75,750.0,11.578345286405657
76,760.0,11.580668178660613
77,770.0,11.583001932013113
78,780.0,11.585346533208737
79,790.0,11.587702104658252
80,800.0,11.590068670137468
81,810.0,11.592446300094442
82,820.0,11.594835072606909
83,830.0,11.597235083971617
84,840.0,11.599646343805823
85,850.0,11.602068869596861
86,860.0,11.604502977178955
87,870.0,11.606948513906183
88,880.0,11.609405689882594
89,890.0,11.611874542360207
90,900.0,11.614355207701715
91,910.0,11.616847744863804
92,920.0,11.619352220014697
93,930.0,11.621868785293332
94,940.0,11.624397618620224
95,950.0,11.626938677564041
96,960.0,11.629492169153687
97,970.0,11.632058192397153
98,980.0,11.634636855283555
99,990.0,11.637228261460518
100,1000.0,
