,temperature,mp-1229048 a=2.8606
0,0.0,-4.4817689695357625
1,10.0,-4.48176994433384
2,20.0,-4.481778999958698
3,30.0,-4.481808320692472
4,40.0,-4.481875526773453
5,50.0,-4.482000478051975
6,60.0,-4.482201149763708
7,70.0,-4.482491923681494
8,80.0,-4.482883543085565
9,90.0,-4.483383612493721
10,100.0,-4.483997169646108
11,110.0,-4.484727205476845
12,120.0,-4.485575111262706
13,130.0,-4.4865410519528
14,140.0,-4.487624273463524
15,150.0,-4.48882334660267
16,160.0,-4.490136361665398
17,170.0,-4.491561076742978
18,180.0,-4.493095033189611
19,190.0,-4.4947356409082415
20,200.0,-4.496480243832878
21,210.0,-4.498326167209664
22,220.0,-4.500270751860253
23,230.0,-4.502311379467768
24,240.0,-4.504445489692181
25,250.0,-4.506670591819976
26,260.0,-4.508984273103121
27,270.0,-4.511384201728659
28,280.0,-4.513868130819346
29,290.0,-4.51643389705589
30,300.0,-4.519079421026858
31,310.0,-4.521802706907809
32,320.0,-4.524601836071903
33,330.0,-4.527474969374952
34,340.0,-4.530420341012419
35,350.0,-4.53343625756919
36,360.0,-4.536521092394877
37,370.0,-4.539673286055222
38,380.0,-4.542891340659022
39,390.0,-4.546173816631378
40,400.0,-4.549519332225486
41,410.0,-4.552926558650315
42,420.0,-4.556394218934007
43,430.0,-4.5599210841468665
44,440.0,-4.563505971546443
45,450.0,-4.567147742987428
46,460.0,-4.570845300616579
47,470.0,-4.574597587911064
48,480.0,-4.5784035855742715
49,490.0,-4.582262310259426
50,500.0,-4.586172811672714
51,510.0,-4.5901341747213955
52,520.0,-4.594145514210649
53,530.0,-4.598205972634605
54,540.0,-4.602314724267972
55,550.0,-4.606470966657024
56,560.0,-4.610673924567142
57,570.0,-4.614922850858274
58,580.0,-4.619217016052659
59,590.0,-4.62355571614687
60,600.0,-4.627938268583763
61,610.0,-4.6323640106170805
62,620.0,-4.636832299289363
63,630.0,-4.641342512952454
64,640.0,-4.645894042686978
65,650.0,-4.650486299909054
66,660.0,-4.655118715044607
67,670.0,-4.659790732964633
68,680.0,-4.664501808462486
69,690.0,-4.669251418595629
70,700.0,-4.674039051128918
71,710.0,-4.678864207192844
72,720.0,-4.68372640260399
73,730.0,-4.68862516319411
74,740.0,-4.693560030498911
75,750.0,-4.698530551716053
76,760.0,-4.7035362936239435
77,770.0,-4.708576826370991
78,780.0,-4.713651732424079
79,790.0,-4.718760608032759
80,800.0,-4.723903055965716
81,810.0,-4.729078688045773
82,820.0,-4.73428712546041
83,830.0,-4.739527998954116
84,840.0,-4.744800945572335
85,850.0,-4.75010561587713
86,860.0,-4.755441665277926
87,870.0,-4.760808751202695
88,880.0,-4.766206547688139
89,890.0,-4.771634728971199
90,900.0,-4.7770929810492335
91,910.0,-4.782580991391249
92,920.0,-4.788098461808551
93,930.0,-4.793645095669403
94,940.0,-4.7992205962185075
95,950.0,-4.804824682683168
96,960.0,-4.810457079004851
97,970.0,-4.816117508947318
98,980.0,-4.821805705752811
99,990.0,-4.827521405533891
100,1000.0,
