,temperature,L1_2--AuCu3 a=3.6216,mp-1183837 a=5.1023,oqmd-297717 a=3.6354
0,0.0,11.878570285000405,11.525203594889172,11.769252031543665
1,10.0,11.878565778269808,11.525216237491634,11.769235920553717
2,20.0,11.878526042398146,11.525316006577146,11.769229100755945
3,30.0,11.878415709589339,11.52561438398052,11.769056846963037
4,40.0,11.878215242701142,11.526221643310704,11.768784593181891
5,50.0,11.877943341766484,11.527211057596123,11.76849916854862
6,60.0,11.877632133310543,11.52861332796338,11.768129938755724
7,70.0,11.877319159004951,11.530426157702777,11.767903486697566
8,80.0,11.877026602205387,11.532626286972258,11.767725854130502
9,90.0,11.876769121877073,11.535179360206003,11.767776809551659
10,100.0,11.876552314711843,11.53804684853104,11.76749800304825
11,110.0,11.87638354376751,11.541190301717739,11.767586161204783
12,120.0,11.876257611615333,11.544573758761539,11.767638120413139
13,130.0,11.876171348215655,11.54816483219519,11.767890335454462
14,140.0,11.876128904291447,11.551934987226382,11.768179455138032
15,150.0,11.87611927514371,11.555859462677795,11.768521474453872
16,160.0,11.876143677435774,11.559916897759738,11.768922600195658
17,170.0,11.876200153457097,11.564089025763545,11.76937585787788
18,180.0,11.876284873474718,11.56836018415727,11.769881709739122
19,190.0,11.87639444815648,11.572716937149037,11.77042454946363
20,200.0,11.876528489374182,11.577147886845578,11.771007664001706
21,210.0,11.876684703719048,11.58164303223689,11.7716274913233
22,220.0,11.87686212137581,11.58619398221649,11.772279487169145
23,230.0,11.877058495402363,11.590793335462092,11.77296303945389
24,240.0,11.877272200943695,11.595434738570285,11.773671707770282
25,250.0,11.87750335107078,11.60011268059108,11.774406571960277
26,260.0,11.877750129006516,11.60482232103566,11.775165075669744
27,270.0,11.878012739012032,11.609559390438047,11.775945915040035
28,280.0,11.878289051713658,11.614320239168721,11.776747096912539
29,290.0,11.878580541698424,11.619101554308326,11.77756794837712
30,300.0,11.878883823947751,11.6239004485808,11.77840554919198
31,310.0,11.879201170336842,11.628714269427597,11.779260919504448
32,320.0,11.879530348234056,11.633540778409094,11.780133963059184
33,330.0,11.87987178853512,11.638377967347395,11.78102123233424
34,340.0,11.880225110701941,11.64322387354739,11.78192309825622
35,350.0,11.880589490983805,11.648076966509677,11.782839427388764
36,360.0,11.880965738497395,11.652935531647772,11.783768292466146
37,370.0,11.88135255887898,11.657798514489581,11.784711424718406
38,380.0,11.881750848783494,11.66266453610029,11.785666629157136
39,390.0,11.882159127672415,11.66753244813299,11.786633553838426
40,400.0,11.882578035233436,11.672401207203398,11.787612185056773
41,410.0,11.883007569105638,11.677269953429583,11.788602135842584
42,420.0,11.883447475007069,11.682137831783722,11.789603361818857
43,430.0,11.883897774384824,11.687004075072807,11.790614508057098
44,440.0,11.884357663398227,11.691867863719317,11.7916368272202
45,450.0,11.884828180471462,11.696728706550156,11.79266827152369
46,460.0,11.88530881608125,11.701585691114284,11.79371055071983
47,470.0,11.885799598630003,11.70643840586833,11.794762316913616
48,480.0,11.886300598079346,11.71128640914324,11.795823673904804
49,490.0,11.886811857674223,11.716128997054716,11.79689402619589
50,500.0,11.887332173532625,11.720965806094755,11.797973993424714
51,510.0,11.88786277959325,11.725796542832912,11.799062642332572
52,520.0,11.888403974117296,11.730620517184143,11.800160800964283
53,530.0,11.88895526115466,11.735437516639296,11.801267562250866
54,540.0,11.889516423191608,11.740247208661668,11.802383143611422
55,550.0,11.890087931147143,11.745049151229738,11.803507461332062
56,560.0,11.890669972344293,11.749843002679468,11.804640346636246
57,570.0,11.89126175322433,11.754628610186181,11.805781573382573
58,580.0,11.891864356385451,11.759405517912715,11.806931626277278
59,590.0,11.892476889962035,11.764173638270655,11.808089754361642
60,600.0,11.89310020583765,11.76893250310071,11.80925627530343
61,610.0,11.893734247071542,11.773682069065826,11.810431344359284
62,620.0,11.894378724196851,11.77842202648076,11.8116147803945
63,630.0,11.89503397074011,11.783152105795999,11.812806160896821
64,640.0,11.895699906158281,11.787871885974102,11.814005604861372
65,650.0,11.896376635788995,11.79258164959708,11.815213622138302
66,660.0,11.897064391745953,11.79728092038808,11.81642966343932
67,670.0,11.897763721334067,11.801969585716334,11.817654053624267
68,680.0,11.898473827290944,11.806647443865556,11.818886456683432
69,690.0,11.899196652158288,11.811314231816036,11.820127192628249
70,700.0,11.89992961948633,11.815969803843629,11.821375889162905
71,710.0,11.900674187878156,11.820614493430291,11.822633067260522
72,720.0,11.901430212717182,11.825247381254272,11.823898360515578
73,730.0,11.90219815311432,11.829868324862485,11.82517186847173
74,740.0,11.90297817356589,11.83447792361602,11.826453666938946
75,750.0,11.903769856122683,11.839075483912655,11.827743642704583
76,760.0,11.904573655482874,11.843661360154643,11.829041924601697
77,770.0,11.905389964145225,11.848235138514847,11.8303484469887
78,780.0,11.90621897340936,11.852796627858451,11.831663451177844
79,790.0,11.907060431072527,11.857345442296937,11.832986687005286
80,800.0,11.907914335887426,11.861882133989967,11.834318328373566
81,810.0,11.908781038666222,11.866406202967957,11.835658619127088
82,820.0,11.909661295531706,11.870917589080547,11.8370071476418
83,830.0,11.910554458856376,11.875416012679672,11.838364238564845
84,840.0,11.91146054254616,11.87990192135205,11.839730082483843
85,850.0,11.912380662066376,11.884374852454833,11.84110442719168
86,860.0,11.913314244774798,11.888834412045181,11.842487351495112
87,870.0,11.914261557408798,11.893281051204644,11.843879025656316
88,880.0,11.915222892456416,11.89771445080287,11.845279400435118
89,890.0,11.916199153417054,11.902134850043865,11.846688719920767
90,900.0,11.917188671443784,11.906541610523842,11.84810693860064
91,910.0,11.918193565543584,11.910935210644357,11.849533876485065
92,920.0,11.919213133522156,11.91531530252551,11.850969955868809
93,930.0,11.9202473500751,11.919681304085401,11.852415088274915
94,940.0,11.92129705064768,11.924034745750081,11.85386938932031
95,950.0,11.92236200797555,11.928373740180337,11.855332754471442
96,960.0,11.923442313372771,11.932699245010745,11.856805395258332
97,970.0,11.924539043451501,11.937010699561508,11.858287481005705
98,980.0,11.925651131063386,11.941308849096028,11.859778714753931
99,990.0,11.926779936575999,11.945592613454124,11.861279642983316
100,1000.0,,,
