,temperature,mp-1229050 a=12.6967
0,0.0,0.0
1,10.0,0.015087079617785123
2,20.0,0.14315458848213047
3,30.0,0.4635533722931099
4,40.0,0.9972414153963013
5,50.0,1.7264010473683857
6,60.0,2.6145599280274388
7,70.0,3.622446193472732
8,80.0,4.714789357197888
9,90.0,5.862208264704936
10,100.0,7.0412550286144615
11,110.0,8.233801253752924
12,120.0,9.426207646187793
13,130.0,10.608473941061032
14,140.0,11.77346472814337
15,150.0,12.916250712429141
16,160.0,14.033572430975397
17,170.0,15.123416577503251
18,180.0,16.184688191996752
19,190.0,17.216960724069253
20,200.0,18.22028747839894
21,210.0,19.195060490602827
22,220.0,20.141905569307834
23,230.0,21.061604670507236
24,240.0,21.955038804493025
25,250.0,22.82314630450919
26,260.0,23.666892555531792
27,270.0,24.487248253712917
28,280.0,25.28517400341403
29,290.0,26.061609612715497
30,300.0,26.8174668632813
31,310.0,27.55362484065135
32,320.0,28.270927142660078
33,330.0,28.970180456634615
34,340.0,29.652154125239328
35,350.0,30.31758041744451
36,360.0,30.96715529341424
37,370.0,31.601539506295758
38,380.0,32.221359924533175
39,390.0,32.827210988827936
40,400.0,33.41965624078782
41,410.0,33.999229877491096
42,420.0,34.56643829911623
43,430.0,35.12176162645526
44,440.0,35.665655172374215
45,450.0,36.19855085667448
46,460.0,36.72085855782434
47,470.0,37.23296739797339
48,480.0,37.73524695983183
49,490.0,38.22804843555098
50,500.0,38.71170570884936
51,510.0,39.186536372393796
52,520.0,39.6528426829584
53,530.0,40.1109124572053
54,540.0,40.561019911104204
55,550.0,41.00342644609183
56,560.0,41.4383813850696
57,570.0,41.86612266127958
58,580.0,42.286877463016644
59,590.0,42.70086283701405
60,600.0,43.10828625320663
61,610.0,43.509346133441696
62,620.0,43.904232346551716
63,630.0,44.29312667207328
64,640.0,44.67620323473894
65,650.0,45.05362891174007
66,660.0,45.425563714622406
67,670.0,45.79216114754845
68,680.0,46.153568543543535
69,690.0,46.50992738022524
70,700.0,46.86137357641463
71,710.0,47.20803777092257
72,720.0,47.55004558471658
73,730.0,47.887517867586794
74,740.0,48.220570930341864
75,750.0,48.5493167635036
76,760.0,48.8738632433899
77,770.0,49.19431432641416
78,780.0,49.510770232371705
79,790.0,49.82332761742793
80,800.0,50.1320797374684
81,810.0,50.43711660243327
82,820.0,50.738525122199775
83,830.0,51.036389244555956
84,840.0,51.330790085751
85,850.0,51.62180605408955
86,860.0,51.90951296699571
87,870.0,52.1939841619465
88,880.0,52.47529060164792
89,890.0,52.75350097379835
90,900.0,53.028681785764604
91,910.0,53.30089745447102
92,920.0,53.57021039178389
93,930.0,53.83668108565218
94,940.0,54.10036817725261
95,950.0,54.36132853436852
96,960.0,54.619617321213994
97,970.0,54.875288064906805
98,980.0,55.12839271877841
99,990.0,55.37898172269646
100,1000.0,55.62710406056141
