,temperature,oqmd-18699 a=3.9788
0,0.0,0.0
1,10.0,0.02424101182005132
2,20.0,0.283992459572021
3,30.0,1.073134737553215
4,40.0,2.320105270626058
5,50.0,3.8275535226057746
6,60.0,5.441516038646333
7,70.0,7.063997352658266
8,80.0,8.634689493910868
9,90.0,10.117025638446234
10,100.0,11.490652568595767
11,110.0,12.746810479821983
12,120.0,13.884818399140663
13,130.0,14.909241617140271
14,140.0,15.827709606248364
15,150.0,16.649349329580815
16,160.0,17.383737088485752
17,170.0,18.04024760949026
18,180.0,18.627683401772508
19,190.0,19.15409127443659
20,200.0,19.62670005834753
21,210.0,20.05192718387993
22,220.0,20.435426125306236
23,230.0,20.782151492076252
24,240.0,21.09643251638868
25,250.0,21.382045348891385
26,260.0,21.642282452662897
27,270.0,21.880015552526846
28,280.0,22.0977501412942
29,290.0,22.29767466673502
30,300.0,22.481704632043055
31,310.0,22.65151969399299
32,320.0,22.80859349985478
33,330.0,22.954223098371212
34,340.0,23.089553676275163
35,350.0,23.215596240711523
36,360.0,23.33324335757244
37,370.0,23.443290274660434
38,380.0,23.546445229213525
39,390.0,23.643336439111195
40,400.0,23.73452529073659
41,410.0,23.820515666864093
42,420.0,23.901759578495817
43,430.0,23.978661295595607
44,440.0,24.051585486587673
45,450.0,24.12086144486731
46,460.0,24.186787807779243
47,470.0,24.249632902329306
48,480.0,24.309641355749243
49,490.0,24.367033545790793
50,500.0,24.422013190263822
51,510.0,24.474766437013283
52,520.0,24.52545650464886
53,530.0,24.574238484374774
54,540.0,24.6212557789101
55,550.0,24.666637528467806
56,560.0,24.71050113930426
57,570.0,24.75295318524286
58,580.0,24.794098274515086
59,590.0,24.83402952419181
60,600.0,24.872828424222753
61,610.0,24.91058110421299
62,620.0,24.947357855463682
63,630.0,24.983222877157953
64,640.0,25.01824775013817
65,650.0,25.05248796044997
66,660.0,25.085994796804634
67,670.0,25.11882616072284
68,680.0,25.151027370054752
69,690.0,25.182641687172666
70,700.0,25.21371644195099
71,710.0,25.244284416184367
72,720.0,25.274383468942368
73,730.0,25.30405710127944
74,740.0,25.33332783721032
75,750.0,25.362232787500076
76,760.0,25.390803018636166
77,770.0,25.419057845844943
78,780.0,25.447029453331158
79,790.0,25.474740449612554
80,800.0,25.502218234647092
81,810.0,25.529483285495914
82,820.0,25.556555909506873
83,830.0,25.583458170975145
84,840.0,25.610199027442125
85,850.0,25.636815838358295
86,860.0,25.66332368872344
87,870.0,25.689723712102733
88,880.0,25.716041021215876
89,890.0,25.742295357975692
90,900.0,25.76850222107517
91,910.0,25.794671607826995
92,920.0,25.820818198253892
93,930.0,25.846957444504756
94,940.0,25.873096562365564
95,950.0,25.899262068217272
96,960.0,25.925460520174884
97,970.0,25.951694215281115
98,980.0,25.977995066029028
99,990.0,26.004360342829056
100,1000.0,
